"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483664-20220902","Labour Day Sprints","2022-09-02 14:45:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Champsionship Canada","1073741891","Race 12","Race","2022-09-04 19:30:00 UTC","2022-09-04 20:10:00 UTC","PROVISIONAL","27","https://racehero.io/events/labour-day-sprints-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR ","1","1","","","","0","27","2272.623","27","83.325","170.959","169.241","106.839","0","Fix Auto","Audi RS3 LMS","Michelin"
"Jack Polito","2","1","22","GT4","2","1","2.595","","2.595","0","27","2275.218","22","83.491","170.62","169.048","106.839","0","Polito Ford Lincoln","Ford Mustang"
"Zachary Vanier","3","2","9","GT4","6","3","20.559","","23.154","20.559","27","2295.777","23","84.209","169.165","167.534","106.839","0","Technica Mining","McLaren 570S","Michelin"
"Charles Robin","4","3","56","GT4","4","2","12.378","","35.532","32.937","27","2308.155","19","84.244","169.095","166.635","106.839","0","SH Karting/SODI","Mercedes-AMG","Michelin"
"Jean-Francois Hevey","5","2","21","TCR ","9","6","1.237","","36.769","36.769","27","2309.392","19","83.574","170.45","166.546","106.839","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Richard Boake","6","3","84","TCR ","7","4","0.950","","37.719","37.719","27","2310.342","18","84.365","168.852","166.478","106.839","0","Rheem Canada/Betz Pools Ltd.","Audi RS3","Michelin"
"Justin Di Benedetto","7","4","4","TCR ","10","7","0.488","","38.207","38.207","27","2310.83","16","84.312","168.958","166.443","106.839","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Tom Kwok","8","5","55","TCR ","5","3","1.063","","39.270","39.27","27","2311.893","21","83.569","170.46","166.366","106.839","0","M&S Quality Produce","Honda Civic","Michelin"
"Ron Tomlinson","9","6","48","TCR ","3","2","23.974","","1:03.244","1:03.244","27","2335.867","18","85.148","167.299","164.659","106.839","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Vince Partap","10","4","38","GT4","12","4","1 Lap","","1 Lap","51.639","26","2326.857","14","87.491","162.819","159.174","102.88199999999999","0","sportscarboutique","Mercedes AMG"
"Gary Kwok","11","7","66","TCR ","14","10","21 Laps","","DNS","22 Laps","5","602.901","1","89.956","158.357","118.139","19.785","0","M&S Quality Produce","Honda Civic","Michelin"
"Dean Baker","12","8","52","TCR ","8","5","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A2Z Automobiles","Audi RS3","Michelin"
"Quinn Attrell","13","9","86","TCR ","11","8","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","14","10","80","TCR ","13","9","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Veloster N","Michelin"
