"Event ID","Event Name","Started At","Ended At"
"7-610-2147483663-20210605","24 Hours of Lemons-Denver","2021-06-04 11:26:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","24 Hours of Lemons","1073741839","The BFE GP","Race","2021-06-05 14:00:00 UTC","2021-06-05 22:31:45 UTC","PROVISIONAL","336","https://racehero.io/events/24-hours-of-lemons-denver/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Flat Face Racing","1","1","3","A","33","13","","","","0","336","52430.282","221","133.853","68.583","58.83","856.8","8","2000/Mazda/Miata"
"Zoom Zoom Kaboom 2.0","2","2","76","A","26","11","48.230","","48.230","48.23","336","52478.512","167","140.286","65.438","58.776","856.8","8","1991/Mazda/Miata - Red Dirt Clod"
"Killerbasa Racing","3","3","350","A","17","7","2 Laps","","2 Laps","1:22.463","334","52512.745","168","134.685","68.159","58.388","851.6999999999999","8","2008/Nissan/Z33"
"Dropped Packet Racing","4","4","501","A","18","8","8 Laps","","10 Laps","2:17.435","326","52567.717","213","137.185","66.917","56.93","831.3","13","1990/Acura/Integra"
"Smokey and the Bandit","5","5","101","A","7","2","3 Laps","","13 Laps","1:41.971","323","52532.253","222","141.687","64.791","56.444","823.65","10","1990/Mazda/Miata"
"Rust-Eze Racing","6","6","12","A","32","12","2 Laps","","15 Laps","1:42.559","321","52532.841","144","139.95","65.595","56.094","818.55","10","1991/Mazda/Miata"
"Salty Thunder Racing","7","1","90","B","52","24","19.076","","15 Laps","0","321","52551.917","298","141.173","65.027","56.074","818.55","11","1985/Pontiac/Fiero"
"GemBesties Racing","8","7","86","A","58","19","3 Laps","","18 Laps","1:21.601","318","52511.883","172","133.872","68.573","55.592","810.9","13","1988/BMW/325"
"CEL Racing/ Meowgical","9","8","1","A","10","3","4 Laps","","22 Laps","1:57.004","314","52547.286","257","140.024","65.56","54.856","800.6999999999999","11","1998/BMW/323i"
"Team Lemo'ktoberfest","10","9","116","A","13","5","5 Laps","","27 Laps","1:17.189","309","52507.471","173","142.822","64.276","54.023","787.9499999999999","10","1992/BMW/325i"
"Nine Finger Drifters","11","2","169","B","15","6","2 Laps","","29 Laps","1.861","307","52553.778","306","141.471","64.89","53.626","782.8499999999999","13","1982/Toyota/Corolla"
"TGA (The Giant A-holes)","12","3","55","B","1","1","1 Lap","","30 Laps","15 Laps","306","52487.653","4","143.555","63.948","53.519","780.3","9","1990/Subaru/Legacy"
"Gutless Cutlass Racing","13","1","307","C","4","1","55.069","","30 Laps","0","306","52542.722","219","142.012","64.642","53.463","780.3","10","1987/Oldsmobile/Cutlass supreme brougham"
"Tommy Salami and the Meat Wagon Racing","14","2","74","C","38","8","1 Lap","","31 Laps","1 Lap","305","52530.701","207","149.827","61.271","53.3","777.75","8","1974/Ford/Pinto"
"Zoom Zoom Kaboom 2.0","15","10","77","A","22","10","7 Laps","","38 Laps","48.295","298","52478.577","295","142.573","64.388","52.129","759.9","9","1991/Mazda/Miata - RWB"
"Caddy Daddy Racing","16","3","181","C","47","11","5 Laps","","43 Laps","13 Laps","293","52484.647","200","158.129","58.054","51.248","747.15","6","1981/VW/Rabbit pickup"
"Savage Orchid Racing","17","4","613","B","2","2","1:04.214","","43 Laps","28 Laps","293","52548.861","137","140.788","65.204","51.186","747.15","10","2/Ford/Escort ZX2"
"The Racing Baguettes","18","11","42","A","12","4","2 Laps","","45 Laps","1:03.844","291","52494.126","290","141.679","64.794","50.889","742.05","13","2010/Hyundai/Genesis Coupe"
"MoFoCo","19","5","176","B","3","3","5 Laps","","50 Laps","35 Laps","286","52467.866","142","143.273","64.073","50.04","729.3","14","2002/Ford/Focus"
"Why Would You Do That?","20","4","91","C","24","4","3 Laps","","53 Laps","23 Laps","283","52485.366","276","133.217","68.91","49.498","721.65","23","1986/Chevy/Chevette"
"Box Car Racers","21","6","99","B","50","22","38.897","","53 Laps","38 Laps","283","52524.263","162","142.236","64.541","49.462","721.65","12","2008/Ford/Crown Victoria"
"Out-of-Tune Racing","22","12","11","A","59","","2 Laps","","55 Laps","1:16.024","281","52506.306","88","144.479","63.539","49.129","716.55","16","1991/Mazda/Miata"
"CPD Racing","23","7","464","B","31","13","8 Laps","","63 Laps","48 Laps","273","52484.505","158","143.332","64.047","47.75","696.15","24","2005/Ford/Crown Victorian Interceptor"
"Mighty Midgets","24","13","443","A","53","17","0.839","","63 Laps","55.062","273","52485.344","272","131.231","69.953","47.749","696.15","17","5","1986/Mazda/RX7"
"Marshmallow Racing","25","5","111","C","5","2","2 Laps","","65 Laps","35 Laps","271","52507.668","256","156.891","58.512","47.379","691.05","21","1989/Pontiac/Lemans Value Leader"
"3 Under Par Racing","26","14","212","A","14","6","2 Laps","","67 Laps","1:47.979","269","52538.261","20","141.525","64.865","47.002","685.9499999999999","17","1987/BMW/325"
"The Blues Brothers","27","8","96","B","46","20","1 Lap","","68 Laps","53 Laps","268","52437.324","268","145.005","63.308","46.918","683.4","26","2007/Ford/Crown Victoria"
"Buttery Blues Brothers","28","9","60","B","30","12","7 Laps","","75 Laps","60 Laps","261","52484.189","180","144.645","63.466","45.651","665.55","33","1990/Ford/Police Interceptor"
"The Resistance","29","6","908","C","28","6","1 Lap","","76 Laps","46 Laps","260","52476.308","230","157.31","58.356","45.483","663.0","14","1980/Honda/Civic Wagon"
"Flat Face Racing","30","15","137","A","39","15","7 Laps","","83 Laps","2:16.923","253","52567.205","123","139.154","65.97","44.182","645.15","11","1999/Mazda/Miata"
"Orange Theory Racing","31","16","71","A","6","1","11 Laps","","94 Laps","94 Laps","242","43727.289","90","139.865","65.635","50.805","617.0999999999999","10","1984/BMW/533"
"Planeteer Racing","32","10","89","B","45","19","2:22:43.440","","94 Laps","79 Laps","242","52290.729","13","147.89","62.073","42.485","617.0999999999999","17","1987/Honda/Prelude"
"Hangar 13 Racing","33","7","13","C","42","10","2 Laps","","96 Laps","66 Laps","240","52495.771","74","162.546","56.476","41.969","612.0","11","1972/Chevrolet/Vega"
"The Hairless Bears","34","11","6","B","37","16","3 Laps","","99 Laps","84 Laps","237","52524.118","191","151.663","60.529","41.422","604.3499999999999","15","1987/Toyota/MR2"
"Great Balls of Fire","35","12","729","B","23","10","12 Laps","","111 Laps","96 Laps","225","52549.295","46","162.964","56.331","39.306","573.75","9","2003/Ford/Focus"
"Dirty Racers","36","8","888","C","49","12","3 Laps","","114 Laps","11.729","222","52554.451","54","151.519","60.586","38.778","566.0999999999999","11","1991/Chevrolet/s10"
"CU Boulder Racing Team - Black","37","17","719","A","44","16","7 Laps","","121 Laps","121 Laps","215","42783.209","190","130.782","70.193","46.133","548.25","12","2001/Mazda/Miata"
"Citroen Motorsports","38","9","100","C","41","9","1 Lap","","122 Laps","92 Laps","214","52486.26","128","145.05","63.289","37.429","545.6999999999999","21","2004/Honda/CR-V 500"
"Lemons on a Prayer","39","10","32","C","27","5","4 Laps","","126 Laps","9.42","210","52552.142","129","157.286","58.365","36.684","535.5","16","1996/Subaru/Impreza"
"3 Under Par Racing","40","13","211","B","36","15","3 Laps","","129 Laps","14.856","207","52566.773","120","151.346","60.656","36.149","527.8499999999999","19","1971/BMW/2002"
"Colorado School of Limes","41","14","900","B","21","9","2 Laps","","131 Laps","116 Laps","205","52526.034","195","157.255","58.377","35.828","522.75","26","10","1993/BMW/325i Sedan"
"Bum wine","42","15","113","B","56","26","26 Laps","","157 Laps","142 Laps","179","52496.703","140","150.079","61.168","31.301","456.45","15","2002/VW/Golf"
"CU Boulder Racing Team - Gold","43","16","720","B","43","18","2 Laps","","159 Laps","144 Laps","177","52524.631","108","145.587","63.055","30.935","451.34999999999997","11","1990/Mazda/Miata"
"Rotary Rookies","44","17","47","B","51","23","8 Laps","","167 Laps","152 Laps","169","51403.733","114","144.671","63.454","30.181","430.95","14","1983/Mazda/RX7"
"Dropped Packet Racing","45","18","502","B","16","7","5 Laps","","172 Laps","157 Laps","164","52516.44","92","143.325","64.05","28.668","418.2","13","1992/Acura/Integra"
"Kings Court Racing","46","11","777","C","9","3","29 Laps","","201 Laps","171 Laps","135","35383.749","124","155.681","58.967","35.025","344.25","6","2008/Mini/Cooper"
"Virtual Reality 6","47","19","141","B","48","21","17 Laps","","218 Laps","203 Laps","118","52544.15","31","141.134","65.045","20.616","300.9","8","1995/Audi/90"
"Rebel Scum","48","20","66","B","25","11","3 Laps","","221 Laps","206 Laps","115","52495.896","83","162.696","56.424","20.11","293.25","18","1991/Honda/Accord"
"FrictionlessWorld","49","18","95","A","20","9","1 Lap","","222 Laps","222 Laps","114","17937.474","60","139.527","65.794","58.343","290.7","3","1995/Mitsubishi/Eclipse"
"Polished Turd","50","21","79","B","40","17","12 Laps","","234 Laps","43.128","102","52595.045","53","150.353","61.056","17.803","260.09999999999997","10","1979/Datsun/280zx"
"Budget Bugeye","51","22","458","B","11","5","8 Laps","","242 Laps","227 Laps","94","24311.488","29","152.584","60.164","35.494","239.7","9","1999/Subaru/Neon"
"DAE Racing","52","23","449","B","34","14","3 Laps","","245 Laps","230 Laps","91","52519.682","56","153.116","59.955","15.906","232.04999999999998","7","5","1987/Porsche/944 NA"
"Geezer Motor Works","53","19","505","A","35","14","5 Laps","","250 Laps","250 Laps","86","48248.1","64","147.802","62.11","16.363","219.29999999999998","6","1991/BMW/E30"
"Deferred Maintenance Racing","54","12","87","C","29","7","2 Laps","","252 Laps","222 Laps","84","20253.932","28","151.366","60.648","38.073","214.2","3","1978/Chevrolet/LUV"
"Team Deranged","55","24","88","B","8","4","22 Laps","","274 Laps","259 Laps","62","52517.188","55","162.868","56.365","10.838","158.1","9","2003/Dodge/Neon S"
"Soiled Suits Racing","56","13","5","C","57","13","26 Laps","","300 Laps","270 Laps","36","10866.098","8","177.131","51.826","30.414","91.8","5","2000/Chevrolet/Malibu LS"
"Taco Tuesday Motorsports","57","25","4","B","19","8","12 Laps","","312 Laps","297 Laps","24","26608.893","3","150.105","61.157","8.28","61.199999999999996","3","1999/Subaru/Forester"
"Salty Thunder Racing","58","26","63","B","55","25","5 Laps","","317 Laps","302 Laps","19","7613.173","10","149.45","61.425","22.91","48.449999999999996","4","1988/Pontiac/Fiero"
"The Gunbarrel Cobras","59","14","8","C","60","","1 Lap","","318 Laps","288 Laps","18","52470.333","3","152.243","60.298","3.149","45.9","5","1983/Toyota/Starlet"
"Inglorious Bastards","60","20","511","A","54","18","11 Laps","","329 Laps","329 Laps","7","16130.343","9","141.945","64.673","3.984","17.849999999999998","4","20","91/Mazda/Miata"
