"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742123","Y404 - Test 4 - Cross Test","Race","2022-05-28 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Karaline Dawson","1","1","","50cc 4-7","1","1","","","","0","1","299.287","1","299.287","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Avery Burkett","2","2","2113","50cc 4-7","2","2","41.954","","41.954","41.954","1","341.241","1","341.241","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Colton Whitehair","3","3","2100","50cc 4-7","3","3","31.874","","1:13.828","1:13.828","1","373.115","1","373.115","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Deegan Deel","4","4","2114","50cc 4-7","4","4","6.149","","1:19.977","1:19.977","1","379.264","1","379.264","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Cade Ritter","5","5","2115","50cc 4-7","5","5","4.805","","1:24.782","1:24.782","1","384.069","1","384.069","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Jonathan Snyder","6","1","71","Super Mini 12-15","6","1","45.307","","2:10.089","0","1","429.376","1","429.376","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"William OBrien Jr.","7","6","2110","50cc 4-7","7","6","17.135","","2:27.224","2:27.224","1","446.511","1","446.511","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Jack Hughes","8","1","2039","85-SR 12-15","8","1","28.440","","2:55.664","0","1","474.951","1","474.951","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Kaige Black","9","2","2037","85-SR 12-15","9","2","18.130","","3:13.794","18.13","1","493.081","1","493.081","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Chance Burkett","10","1","2058","85-JR 7-11","10","1","9.703","","3:23.497","0","1","502.784","1","502.784","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Ty Mullins","11","2","2018","Super Mini 12-15","11","2","29.913","","3:53.410","1:43.321","1","532.697","1","532.697","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Carson Thomas","12","2","2059","85-JR 7-11","12","2","1:02.214","","4:55.624","1:32.127","1","594.911","1","594.911","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Bradley Burkholder","13","1","2084","65 7-11","13","1","1:59.581","","6:55.205","0","1","714.492","1","714.492","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"KALI SMITH","14","3","2060","85-JR 7-11","14","3","17.949","","7:13.154","3:49.657","1","732.441","1","732.441","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Logan Hamrick","15","3","2040","85-SR 12-15","15","3","2:17.075","","9:30.229","6:34.565","1","869.516","1","869.516","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
"Evan Pruitt-Gillespie","16","3","2017","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Matilda Revoyr","17","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
"Brody McLaughlin","18","2","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Izaiah Gore","19","3","2085","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Jake Hillman","20","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Cass Mullins","21","4","2038","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
