"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amateur","1073742127","A402 - Test 2 - Cross Test","Race","2022-05-28 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"troy stanley","1","1","730","Warrior","1","1","","","","0","1","437.52","1","437.52","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brody McCourt","2","1","870","Lites C","2","1","3.863","","3.863","0","1","441.383","1","441.383","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Kenny Young","3","2","726","Warrior","3","2","1.297","","5.160","5.16","1","442.68","1","442.68","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Tyler Hamrick","4","1","778","Open C","4","1","0.826","","5.986","0","1","443.506","1","443.506","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Eathan Smith","5","1","1620","Sportman C AMA Classification","5","1","20.016","","26.002","0","1","463.522","1","463.522","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brandon Green","6","1","942","Vet C 30+","6","1","9.017","","35.019","0","1","472.539","1","472.539","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Joe Jenkins","7","2","941","Vet C 30+","7","2","0.297","","35.316","0.297","1","472.836","1","472.836","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Brett Compton","8","3","710","Warrior","8","3","1.678","","36.994","36.994","1","474.514","1","474.514","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tyler Wilson","9","1","825","250 C","9","1","2.985","","39.979","0","1","477.499","1","477.499","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Hunter Smith","10","4","727","Warrior","10","4","7.258","","47.237","47.237","1","484.757","1","484.757","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Avery Fraley","11","2","805","250 C","11","2","0.389","","47.626","7.647","1","485.146","1","485.146","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brandon Ayers","12","3","932","Vet C 30+","12","3","0.226","","47.852","12.833","1","485.372","1","485.372","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"Logan Goetz","13","3","822","250 C","13","3","2.768","","50.620","10.641","1","488.14","1","488.14","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Tyler Morrison","14","2","787","Open C","14","2","2.738","","53.358","47.372","1","490.878","1","490.878","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Jacob Hefner","15","5","731","Warrior","15","5","0.220","","53.578","53.578","1","491.098","1","491.098","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Bryson Tucker","16","3","750","Open C","16","3","1.248","","54.826","48.84","1","492.346","1","492.346","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Chase Koker","17","4","803","250 C","17","4","0.259","","55.085","15.106","1","492.605","1","492.605","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Tyler Palmer","18","2","863","Lites C","18","2","0.115","","55.200","51.337","1","492.72","1","492.72","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Andrew Deal","19","4","785","Open C","19","4","1.444","","56.644","50.658","1","494.164","1","494.164","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Corey Showalter","20","6","732","Warrior","20","6","0.378","","57.022","57.022","1","494.542","1","494.542","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"John Hamrick","21","5","783","Open C","21","5","5.267","","1:02.289","56.303","1","499.809","1","499.809","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Dalton Anderson","22","1","57","JUNIOR C 12-17","22","1","0.675","","1:02.964","0","1","500.484","1","500.484","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Davis Simpson","23","2","1711","JUNIOR C 12-17","23","2","5.600","","1:08.564","5.6","1","506.084","1","506.084","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"George Baker","24","7","740","Warrior","24","7","4.967","","1:13.531","1:13.531","1","511.051","1","511.051","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Joseph Flora","25","8","725","Warrior","25","8","0.842","","1:14.373","1:14.373","1","511.893","1","511.893","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Robert Eldridge","26","4","944","Vet C 30+","26","4","0.216","","1:14.589","39.57","1","512.109","1","512.109","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Jonathon Whitehair","27","6","751","Open C","27","6","0.503","","1:15.092","1:09.106","1","512.612","1","512.612","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Kendall Giles","28","3","872","Lites C","28","3","5.074","","1:20.166","1:16.303","1","517.686","1","517.686","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"andrew beachy","29","5","826","250 C","29","5","1.288","","1:21.454","41.475","1","518.974","1","518.974","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Timothy Jordan","30","5","939","Vet C 30+","30","5","0.682","","1:22.136","47.117","1","519.656","1","519.656","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Wylie Ford","31","7","786","Open C","31","7","0.015","","1:22.151","1:16.165","1","519.671","1","519.671","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Andrew Lacek","32","8","782","Open C","32","8","3.389","","1:25.540","1:19.554","1","523.06","1","523.06","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"James Flora","33","9","724","Warrior","33","9","0.164","","1:25.704","1:25.704","1","523.224","1","523.224","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"RYAN DOTSON","34","4","868","Lites C","34","4","1.012","","1:26.716","1:22.853","1","524.236","1","524.236","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Jimmy Griffin","35","9","780","Open C","35","9","0.926","","1:27.642","1:21.656","1","525.162","1","525.162","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Ivan Nealy","36","1","973","40+ SEN C","36","1","0.862","","1:28.504","0","1","526.024","1","526.024","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Derek Lacek","37","6","935","Vet C 30+","37","6","0.339","","1:28.843","53.824","1","526.363","1","526.363","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Brandon Whitehair","38","7","900","Vet C 30+","38","7","1.196","","1:30.039","55.02","1","527.559","1","527.559","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Cory Rose","39","2","1621","Sportman C AMA Classification","39","2","2.284","","1:32.323","1:06.321","1","529.843","1","529.843","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Quinten Youngblood","40","6","821","250 C","40","6","4.986","","1:37.309","57.33","1","534.829","1","534.829","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Seth Youngblood","41","7","820","250 C","41","7","2.767","","1:40.076","1:00.097","1","537.596","1","537.596","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Douglas Barber","42","8","940","Vet C 30+","42","8","3.085","","1:43.161","1:08.142","1","540.681","1","540.681","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Ryan Stith","43","10","728","Warrior","43","10","1.682","","1:44.843","1:44.843","1","542.363","1","542.363","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Kenton Shatzer","44","11","729","Warrior","44","11","0.747","","1:45.590","1:45.59","1","543.11","1","543.11","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Carl Malec","45","9","929","Vet C 30+","45","9","2.921","","1:48.511","1:13.492","1","546.031","1","546.031","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Sam Jones","46","1","1107","Women's C","46","1","7.336","","1:55.847","0","1","553.367","1","553.367","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Mason Bauman","47","8","828","250 C","47","8","6.628","","2:02.475","1:22.496","1","559.995","1","559.995","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Tyler Strole","48","10","931","Vet C 30+","48","10","9.150","","2:11.625","1:36.606","1","569.145","1","569.145","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"BRandon Witt","49","9","824","250 C","49","9","11.223","","2:22.848","1:42.869","1","580.368","1","580.368","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Michael Black","50","1","1001","50+ MASTER C","50","1","3.059","","2:25.907","0","1","583.427","1","583.427","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Brian Burkholder","51","11","933","Vet C 30+","51","11","3.803","","2:29.710","1:54.691","1","587.23","1","587.23","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"chuck kilkenny","52","2","1034","50+ MASTER C","52","2","0.350","","2:30.060","4.153","1","587.58","1","587.58","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Zach Atkinson","53","12","938","Vet C 30+","53","12","2.026","","2:32.086","1:57.067","1","589.606","1","589.606","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Billy Davidson","54","13","934","Vet C 30+","54","13","8.118","","2:40.204","2:05.185","1","597.724","1","597.724","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Trevor Fraley","55","5","855","Lites C","55","5","1.614","","2:41.818","2:37.955","1","599.338","1","599.338","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Jeff Bailey","56","3","1002","50+ MASTER C","56","3","2.621","","2:44.439","18.532","1","601.959","1","601.959","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Bryan Auten","57","3","1616","Sportman C AMA Classification","57","3","0.729","","2:45.168","2:19.166","1","602.688","1","602.688","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"tyler hackworth","58","6","867","Lites C","58","6","2.958","","2:48.126","2:44.263","1","605.646","1","605.646","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Billy Grose lll","59","2","980","40+ SEN C","59","2","2.212","","2:50.338","1:21.834","1","607.858","1","607.858","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Mason Hansen","60","3","1712","JUNIOR C 12-17","60","3","5.311","","2:55.649","1:52.685","1","613.169","1","613.169","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Michael Perella","61","3","979","40+ SEN C","61","3","3.240","","2:58.889","1:30.385","1","616.409","1","616.409","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Michael Anderson","62","4","1617","Sportman C AMA Classification","62","4","6.615","","3:05.504","2:39.502","1","623.024","1","623.024","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Jim Griffin","63","4","1005","50+ MASTER C","63","4","0.135","","3:05.639","39.732","1","623.159","1","623.159","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Colton Holder","64","10","777","Open C","64","10","1.950","","3:07.589","3:01.603","1","625.109","1","625.109","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Billy Shubert","65","4","981","40+ SEN C","65","4","0.129","","3:07.718","1:39.214","1","625.238","1","625.238","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"Sean Simpson","66","5","978","40+ SEN C","66","5","2.907","","3:10.625","1:42.121","1","628.145","1","628.145","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"christopher munson","67","1","2131","60+ MASTER A","67","1","0.376","","3:11.001","0","1","628.521","1","628.521","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Andrew Doppel","68","10","618","250 C","68","10","0.210","","3:11.211","2:31.232","1","628.731","1","628.731","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Cobie Wilson","69","7","865","Lites C","69","7","6.963","","3:18.174","3:14.311","1","635.694","1","635.694","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Theodore W Kruse","70","11","819","250 C","70","11","1.493","","3:19.667","2:39.688","1","637.187","1","637.187","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Brett Blackley","71","14","930","Vet C 30+","71","14","1.643","","3:21.310","2:46.291","1","638.83","1","638.83","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Sam Fleming","72","5","1006","50+ MASTER C","72","5","1.505","","3:22.815","56.908","1","640.335","1","640.335","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Kyle Weber","73","4","1710","JUNIOR C 12-17","73","4","4.062","","3:26.877","2:23.913","1","644.397","1","644.397","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Matthew Pressley","74","15","937","Vet C 30+","74","15","9.898","","3:36.775","3:01.756","1","654.295","1","654.295","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Tim Bott","75","1","1062","60+ MASTER B/C","75","1","4.935","","3:41.710","0","1","659.23","1","659.23","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Luke Morrison","76","11","788","Open C","76","11","6.808","","3:48.518","3:42.532","1","666.038","1","666.038","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"Daniel Elizondo","77","16","926","Vet C 30+","77","16","15.772","","4:04.290","3:29.271","1","681.81","1","681.81","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Tony Cerruto","78","6","1003","50+ MASTER C","78","6","1.590","","4:05.880","1:39.973","1","683.4","1","683.4","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Marco Salcedo","79","12","781","Open C","79","12","46.371","","4:52.251","4:46.265","1","729.771","1","729.771","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Jeff Segee","80","7","1009","50+ MASTER C","80","7","21.260","","5:13.511","2:47.604","1","751.031","1","751.031","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"michael barley","81","17","936","Vet C 30+","81","17","35.091","","5:48.602","5:13.583","1","786.122","1","786.122","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Jessie Megginson","82","2","1108","Women's C","82","2","1:29.605","","7:18.207","5:22.36","1","875.727","1","875.727","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Will Johnston","83","8","864","Lites C","83","8","11:07.650","","18:25.857","18:21.994","1","1543.377","1","1543.377","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Staci Griffin","84","3","1106","Women's C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","85","4","1113","Women's C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Tim Gooding","86","8","1007","50+ MASTER C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"YT Lechner","87","9","1008","50+ MASTER C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Garret McLaughlin","88","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","89","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","90","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Ethan Phillips","91","14","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"mark davidson","92","5","1618","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Brayden Creath","93","6","1619","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Travis Light","94","18","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Justin Clark","95","19","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"Matthew Bailey","96","20","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"L. Coleman Hyer","97","12","702","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brenton Ferre","98","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Megan Hamrick","99","5","1103","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Samantha Davis","100","6","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Joe Colburn","101","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","102","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","103","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","104","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","105","10","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","106","11","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Beavers","107","12","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Freddie Freeman","108","13","977","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Scot Brown","109","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"John Collins","110","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","111","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","112","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","113","14","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Brett Roth","114","15","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Brad Siemon","115","16","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Gregg Wilson","116","2","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","117","3","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Michael Lewis","118","4","1059","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Mark Coetzer","119","5","1061","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Joel Rose","120","6","1063","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"James Myers","121","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","122","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Collin Banter","123","14","827","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
