"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amateur","1073742131","A406 - Test 6 - Cross Test","Race","2022-05-28 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenny Young","1","1","726","Warrior","1","1","","","","0","1","417.844","1","417.844","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"troy stanley","2","2","730","Warrior","2","2","5.404","","1 Lap","5.404","1","423.248","1","423.248","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Tyler Hamrick","3","1","778","Open C","3","1","21.464","","1 Lap","0","1","444.712","1","444.712","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Brody McCourt","4","1","870","Lites C","4","1","1.754","","1 Lap","0","1","446.466","1","446.466","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Brandon Green","5","1","942","Vet C 30+","5","1","0.672","","1 Lap","0","1","447.138","1","447.138","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Eathan Smith","6","1","1620","Sportman C AMA Classification","6","1","3.000","","1 Lap","0","1","450.138","1","450.138","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Joe Jenkins","7","2","941","Vet C 30+","7","2","0.005","","1 Lap","3.005","1","450.143","1","450.143","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Tyler Morrison","8","2","787","Open C","8","2","0.338","","1 Lap","5.769","1","450.481","1","450.481","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Avery Fraley","9","1","805","250 C","9","1","4.531","","1 Lap","0","1","455.012","1","455.012","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Tyler Wilson","10","2","825","250 C","10","2","2.048","","1 Lap","2.048","1","457.06","1","457.06","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Brandon Whitehair","11","3","900","Vet C 30+","11","3","1.230","","1 Lap","11.152","1","458.29","1","458.29","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Bryson Tucker","12","3","750","Open C","12","3","1.427","","1 Lap","15.005","1","459.717","1","459.717","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Ayers","13","4","932","Vet C 30+","13","4","1.088","","1 Lap","13.667","1","460.805","1","460.805","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"George Baker","14","3","740","Warrior","14","3","0.368","","1 Lap","43.329","1","461.173","1","461.173","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Cory Rose","15","2","1621","Sportman C AMA Classification","15","2","0.118","","1 Lap","11.153","1","461.291","1","461.291","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brett Compton","16","4","710","Warrior","16","4","3.879","","1 Lap","47.326","1","465.17","1","465.17","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dalton Anderson","17","1","57","JUNIOR C 12-17","17","1","1.068","","1 Lap","0","1","466.238","1","466.238","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Davis Simpson","18","2","1711","JUNIOR C 12-17","18","2","0.020","","1 Lap","0.02","1","466.258","1","466.258","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"John Hamrick","19","4","783","Open C","19","4","1.584","","1 Lap","23.13","1","467.842","1","467.842","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Jacob Hefner","20","5","731","Warrior","20","5","5.828","","1 Lap","55.826","1","473.67","1","473.67","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Wylie Ford","21","5","786","Open C","21","5","0.221","","1 Lap","29.179","1","473.891","1","473.891","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Ivan Nealy","22","1","973","40+ SEN C","22","1","3.066","","1 Lap","0","1","476.957","1","476.957","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Tyler Palmer","23","2","863","Lites C","23","2","0.119","","1 Lap","30.61","1","477.076","1","477.076","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Koker","24","3","803","250 C","24","3","2.321","","1 Lap","24.385","1","479.397","1","479.397","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Robert Eldridge","25","5","944","Vet C 30+","25","5","0.653","","1 Lap","32.912","1","480.05","1","480.05","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Derek Lacek","26","6","935","Vet C 30+","26","6","0.658","","1 Lap","33.57","1","480.708","1","480.708","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
