"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742151","Y412 - Test 12 - Cross Test","Race","2022-05-29 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Karaline Dawson","1","1","2116","50cc 4-7","1","1","","","","0","1","264.874","1","264.874","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Brayton Snellings","2","2","2086","50cc 4-7","2","2","41.204","","41.204","41.204","1","306.078","1","306.078","0.0","0.0","0.0","0","NC","Shelby","Cobra","65","2013","5872","2448921"
"Avery Burkett","3","3","2113","50cc 4-7","3","3","17.236","","58.440","58.44","1","323.314","1","323.314","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","4","4","2114","50cc 4-7","4","4","7.273","","1:05.713","1:05.713","1","330.587","1","330.587","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Colton Whitehair","5","5","2100","50cc 4-7","5","5","14.775","","1:20.488","1:20.488","1","345.362","1","345.362","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Cade Ritter","6","6","2115","50cc 4-7","6","6","27.089","","1:47.577","1:47.577","1","372.451","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Jonathan Snyder","7","1","71","Super Mini 12-15","7","1","27.951","","2:15.528","0","1","400.402","1","400.402","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"William OBrien Jr.","8","7","2110","50cc 4-7","8","7","49.340","","3:04.868","3:04.868","1","449.742","1","449.742","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Jack Hughes","9","1","2039","85-SR 12-15","9","1","20.102","","3:24.970","0","1","469.844","1","469.844","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Ty Mullins","10","2","2018","Super Mini 12-15","10","2","14.924","","3:39.894","1:24.366","1","484.768","1","484.768","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Kaige Black","11","2","2037","85-SR 12-15","11","2","8.322","","3:48.216","23.246","1","493.09","1","493.09","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Chance Burkett","12","1","2058","85-JR 7-11","12","1","8.391","","3:56.607","0","1","501.481","1","501.481","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Carson Thomas","13","2","2059","85-JR 7-11","13","2","13.945","","4:10.552","13.945","1","515.426","1","515.426","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Izaiah Gore","14","1","2085","65 7-11","14","1","4.020","","4:14.572","0","1","519.446","1","519.446","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"KALI SMITH","15","3","2060","85-JR 7-11","15","3","10.411","","4:24.983","28.376","1","529.857","1","529.857","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Cass Mullins","16","3","2038","85-SR 12-15","16","3","29.427","","4:54.410","1:29.44","1","559.284","1","559.284","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Evan Pruitt-Gillespie","17","3","2017","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Matilda Revoyr","18","8","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
"Brody McLaughlin","19","2","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Bradley Burkholder","20","3","2084","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Jake Hillman","21","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Logan Hamrick","22","4","2040","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
