"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742143","P408 - Test 8 - Cross Test ","Race","2022-05-29 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","XC 1 - PRO","1","1","","","","0","1","341.253","1","341.253","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","2.459","","1 Lap","2.459","1","343.712","1","343.712","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","0.079","","1 Lap","0","1","343.791","1","343.791","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","16.744","","1 Lap","16.744","1","360.535","1","360.535","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","5","1","258","PRO-AM","5","1","7.270","","1 Lap","0","1","367.805","1","367.805","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Chase Landers","6","2","254","PRO-AM","6","2","5.312","","1 Lap","5.312","1","373.117","1","373.117","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Christian Burdine","7","1","113","Lites A","7","1","1.364","","1 Lap","0","1","374.481","1","374.481","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Michael McLean","8","3","254","XC 2 - PRO","8","3","1.780","","1 Lap","32.47","1","376.261","1","376.261","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dawson Nixon","9","1","68","Open A","9","1","0.953","","1 Lap","0","1","377.214","1","377.214","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Grady Faint","10","3","45","PRO-AM","10","3","1.604","","1 Lap","11.013","1","378.818","1","378.818","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Payton hardin","11","2","70","Open A","11","2","1.378","","1 Lap","2.982","1","380.196","1","380.196","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Johnny Babitz","12","3","328","Open A","12","3","4.813","","1 Lap","7.795","1","385.009","1","385.009","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Sam Hall","13","2","115","Lites A","13","2","0.402","","1 Lap","10.93","1","385.411","1","385.411","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Tyler Scheels","14","1","413","Lites B","14","1","2.192","","1 Lap","0","1","387.603","1","387.603","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ty Hughes","15","2","410","Lites B","15","2","1.265","","1 Lap","1.265","1","388.868","1","388.868","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Andy Snellings","16","1","212","Vet A 30+","16","1","0.798","","1 Lap","0","1","389.666","1","389.666","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Brent Hamm","17","3","116","Lites A","17","3","0.358","","1 Lap","15.543","1","390.024","1","390.024","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Fabian Birarda","18","2","217","Vet A 30+","18","3","2.261","","1 Lap","2.619","1","392.285","1","392.285","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Zach Johnston","19","1","167","25+ A/B","19","1","0.262","","1 Lap","0","1","392.547","1","392.547","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Derek Spangler","20","3","215","Vet A 30+","20","4","0.040","","1 Lap","2.921","1","392.587","1","392.587","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Tevin McSwain","21","3","415","Lites B","21","3","0.363","","1 Lap","5.347","1","392.95","1","392.95","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Austin Smathers","22","4","401","Lites B","22","4","1.900","","1 Lap","7.247","1","394.85","1","394.85","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Nick Karch","23","2","168","25+ A/B","23","2","0.777","","1 Lap","3.08","1","395.627","1","395.627","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Mackenzie Tricker","24","1","28","Women's PRO","24","1","0.147","","1 Lap","0","1","395.774","1","395.774","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Kaden Childers","25","4","118","Lites A","25","4","0.082","","1 Lap","21.375","1","395.856","1","395.856","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
