"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742141","P406 - Test 6 - Cross Test","Race","2022-05-29 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","XC 1 - PRO","1","1","","","","0","1","342.285","1","342.285","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","6.368","","6.368","0","1","348.653","1","348.653","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","5.431","","11.799","11.799","1","354.084","1","354.084","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","9.012","","20.811","14.443","1","363.096","1","363.096","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","1","45","PRO-AM","5","1","2.028","","22.839","0","1","365.124","1","365.124","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","2","258","PRO-AM","6","2","2.013","","24.852","2.013","1","367.137","1","367.137","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Chase Landers","7","3","254","PRO-AM","7","3","7.327","","32.179","9.34","1","374.464","1","374.464","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Michael McLean","8","3","254","XC 2 - PRO","8","3","1.746","","33.925","27.557","1","376.21","1","376.21","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Christian Burdine","9","1","113","Lites A","9","1","1.637","","35.562","0","1","377.847","1","377.847","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Payton hardin","10","1","70","Open A","10","1","1.957","","37.519","0","1","379.804","1","379.804","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","4.294","","41.813","0","1","384.098","1","384.098","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andy Snellings","12","1","212","Vet A 30+","12","2","1.597","","43.410","0","1","385.695","1","385.695","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Caden Simms","13","1","418","Lites B","13","1","0.027","","43.437","0","1","385.722","1","385.722","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Tyler Scheels","14","2","413","Lites B","14","2","1.307","","44.744","1.307","1","387.029","1","387.029","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Paydon Simmons","15","3","419","Lites B","15","3","0.144","","44.888","1.451","1","387.173","1","387.173","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Johnny Babitz","16","2","328","Open A","16","2","0.152","","45.040","7.521","1","387.325","1","387.325","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dawson Nixon","17","3","68","Open A","17","3","0.545","","45.585","8.066","1","387.87","1","387.87","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Tevin McSwain","18","4","415","Lites B","18","4","3.622","","49.207","5.77","1","391.492","1","391.492","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brent Hamm","19","2","116","Lites A","19","2","2.065","","51.272","15.71","1","393.557","1","393.557","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Austin Smathers","20","5","401","Lites B","20","5","0.018","","51.290","7.853","1","393.575","1","393.575","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Bentley Fraley","21","6","405","Lites B","21","6","0.482","","51.772","8.335","1","394.057","1","394.057","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","22","7","410","Lites B","22","7","0.759","","52.531","9.094","1","394.816","1","394.816","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Derek Spangler","23","2","215","Vet A 30+","23","3","0.158","","52.689","9.279","1","394.974","1","394.974","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Trey Fitzwater","24","1","169","25+ A/B","24","1","0.135","","52.824","0","1","395.109","1","395.109","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Steve McSwain","25","1","263","40+ SEN A","25","1","0.124","","52.948","0","1","395.233","1","395.233","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Sam Hall","26","3","115","Lites A","26","3","1.088","","54.036","18.474","1","396.321","1","396.321","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Jacob Thomas","27","1","450","Juniors A/B 12-17","27","1","1.488","","55.524","0","1","397.809","1","397.809","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Caden Shubert","28","1","363","Open B","28","1","0.376","","55.900","0","1","398.185","1","398.185","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Fabian Birarda","29","3","217","Vet A 30+","29","4","0.176","","56.076","12.666","1","398.361","1","398.361","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Kyle Strickland","30","2","262","40+ SEN A","30","2","0.687","","56.763","3.815","1","399.048","1","399.048","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Nick Karch","31","2","168","25+ A/B","31","2","0.283","","57.046","4.222","1","399.331","1","399.331","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Gregg Smith","32","3","261","40+ SEN A","32","3","0.020","","57.066","4.118","1","399.351","1","399.351","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Bailey Parker","33","3","165","25+ A/B","33","3","2.171","","59.237","6.413","1","401.522","1","401.522","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Zach Johnston","34","4","167","25+ A/B","34","4","1.257","","1:00.494","7.67","1","402.779","1","402.779","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Kaden Childers","35","4","118","Lites A","35","4","1.077","","1:01.571","26.009","1","403.856","1","403.856","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Tommy Gardner","36","2","365","Open B","36","2","1.237","","1:02.808","6.908","1","405.093","1","405.093","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"dylan creath","37","3","364","Open B","37","3","6.007","","1:08.815","12.915","1","411.1","1","411.1","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Ben Hildebran","38","4","350","Open B","38","4","0.468","","1:09.283","13.383","1","411.568","1","411.568","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tim Creath","39","4","257","40+ SEN A","39","4","2.347","","1:11.630","18.682","1","413.915","1","413.915","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Jason Young","40","1","550","40+ SEN B","40","1","1.946","","1:13.576","0","1","415.861","1","415.861","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Andrew Green","41","5","170","25+ A/B","41","5","0.171","","1:13.747","20.923","1","416.032","1","416.032","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Joel Burdine","42","5","260","40+ SEN A","42","5","0.335","","1:14.082","21.134","1","416.367","1","416.367","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Hunter Hansen","43","2","412","Juniors A/B 12-17","43","2","2.410","","1:16.492","20.968","1","418.777","1","418.777","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Steve Nicholas jr","44","6","259","40+ SEN A","44","6","0.149","","1:16.641","23.693","1","418.926","1","418.926","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"John Dickens","45","8","417","Lites B","45","9","1.095","","1:17.736","34.299","1","420.021","1","420.021","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"corey tolliver","46","1","507","Vet B 30+","46","1","2.557","","1:20.293","0","1","422.578","1","422.578","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Dylan Fleming","47","5","366","Open B","47","5","0.679","","1:20.972","25.072","1","423.257","1","423.257","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Aaron Morgan","48","1","600","50+ MASTER B","48","1","1.628","","1:22.600","0","1","424.885","1","424.885","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Aidan Marshall","49","4","67","Open A","49","4","0.876","","1:23.476","45.957","1","425.761","1","425.761","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"alex setzer","50","1","1503","Sportman A/B AMA Classification","50","1","1.372","","1:24.848","0","1","427.133","1","427.133","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Sam Murphy","51","6","367","Open B","51","6","1.747","","1:26.595","30.695","1","428.88","1","428.88","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Tommy Curtis","52","2","558","40+ SEN B","52","2","0.169","","1:26.764","13.188","1","429.049","1","429.049","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Kevin Weber","53","5","69","Open A","53","5","0.693","","1:27.457","49.938","1","429.742","1","429.742","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Dale Pate","54","3","593","40+ SEN B","54","3","2.412","","1:29.869","16.293","1","432.154","1","432.154","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lucas Mobley","55","6","166","25+ A/B","55","6","0.055","","1:29.924","37.1","1","432.209","1","432.209","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Ramsey Henderson","56","1","654","Women's A/B","56","1","0.079","","1:30.003","0","1","432.288","1","432.288","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Charles Scott","57","2","508","Vet B 30+","57","2","0.676","","1:30.679","10.386","1","432.964","1","432.964","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Justin Ramsey","58","4","214","Vet A 30+","58","5","0.636","","1:31.315","47.905","1","433.6","1","433.6","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Russell Anderson","59","9","411","Lites B","59","10","2.181","","1:33.496","50.059","1","435.781","1","435.781","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"David Snufer","60","4","561","40+ SEN B","60","4","0.907","","1:34.403","20.827","1","436.688","1","436.688","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Luke Jackson","61","7","357","Open B","61","7","6.397","","1:40.800","44.9","1","443.085","1","443.085","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jesse Burns","62","3","509","Vet B 30+","62","3","0.016","","1:40.816","20.523","1","443.101","1","443.101","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Borja Obeso","63","4","512","Vet B 30+","63","4","0.022","","1:40.838","20.545","1","443.123","1","443.123","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Randy Revoyr","64","5","559","40+ SEN B","64","5","1.749","","1:42.587","29.011","1","444.872","1","444.872","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jessica Morrison","65","2","512","Women's PRO","65","2","4.075","","1:46.662","1:04.849","1","448.947","1","448.947","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Richard Setzer","66","2","1504","Sportman A/B AMA Classification","66","2","3.062","","1:49.724","24.876","1","452.009","1","452.009","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Gary Bisang Jr","67","5","213","Vet A 30+","67","6","0.535","","1:50.259","1:06.849","1","452.544","1","452.544","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Blake Nelson","68","8","360","Open B","68","8","7.421","","1:57.680","1:01.78","1","459.965","1","459.965","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Lexie Babitz","69","2","651","Women's A/B","69","2","4.824","","2:02.504","32.501","1","464.789","1","464.789","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jeremy Toney","70","6","573","40+ SEN B","70","6","2.254","","2:04.758","51.182","1","467.043","1","467.043","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Worth Carter IV","71","5","511","Vet B 30+","71","5","0.225","","2:04.983","44.69","1","467.268","1","467.268","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Merlin Pogson","72","1","312","50+ MASTER A","72","1","0.334","","2:05.317","0","1","467.602","1","467.602","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Alexis Phillips","73","3","657","Women's A/B","73","3","1.897","","2:07.214","37.211","1","469.499","1","469.499","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Randy Waugh","74","2","609","50+ MASTER B","74","2","1.827","","2:09.041","46.441","1","471.326","1","471.326","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Murphy","75","3","613","50+ MASTER B","75","3","7.078","","2:16.119","53.519","1","478.404","1","478.404","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Matthew Brooks","76","9","362","Open B","76","9","2.733","","2:18.852","1:22.952","1","481.137","1","481.137","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Jason McNally","77","7","562","40+ SEN B","77","7","0.218","","2:19.070","1:05.494","1","481.355","1","481.355","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Jason Hall","78","4","610","50+ MASTER B","78","4","1.483","","2:20.553","57.953","1","482.838","1","482.838","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Joe Mullins","79","5","612","50+ MASTER B","79","5","14.412","","2:34.965","1:12.365","1","497.25","1","497.25","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"Michael Walker","80","6","605","50+ MASTER B","80","6","3.504","","2:38.469","1:15.869","1","500.754","1","500.754","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jody Lynch","81","7","611","50+ MASTER B","81","7","53.570","","3:32.039","2:09.439","1","554.324","1","554.324","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Kevin Smith","82","8","608","50+ MASTER B","82","8","1.306","","3:33.345","2:10.745","1","555.63","1","555.63","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Zeke Deeken","83","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","84","10","417","Lites B","45","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Justin Hibbs","85","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Damon Rummel","86","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","87","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","88","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Crawford","89","8","211","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Andy Snellings","90","9","212","Vet A 30+","12","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","91","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Raymond Cidad","92","6","513","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Daniel Stauty","93","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elizabeth Perez","94","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dustin Gross","95","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","96","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","97","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
