"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742121","Y402 - Test 2 - Cross Test","Race","2022-05-28 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Karaline Dawson","1","1","","50cc 4-7","1","1","","","","0","1","322.098","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Cade Ritter","2","2","2115","50cc 4-7","2","2","10.150","","10.150","10.15","1","332.248","1","332.248","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Avery Burkett","3","3","2113","50cc 4-7","3","3","18.448","","28.598","28.598","1","350.696","1","350.696","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","4","4","2114","50cc 4-7","4","4","27.744","","56.342","56.342","1","378.44","1","378.44","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Colton Whitehair","5","5","2100","50cc 4-7","5","5","6.051","","1:02.393","1:02.393","1","384.491","1","384.491","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Jonathan Snyder","6","1","71","Super Mini 12-15","6","1","56.688","","1:59.081","0","1","441.179","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"William OBrien Jr.","7","6","2110","50cc 4-7","7","6","39.343","","2:38.424","2:38.424","1","480.522","1","480.522","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Jack Hughes","8","1","2039","85-SR 12-15","8","1","9.198","","2:47.622","0","1","489.72","1","489.72","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Kaige Black","9","2","2037","85-SR 12-15","9","2","2.047","","2:49.669","2.047","1","491.767","1","491.767","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Chance Burkett","10","1","2058","85-JR 7-11","10","1","37.355","","3:27.024","0","1","529.122","1","529.122","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Ty Mullins","11","2","2018","Super Mini 12-15","11","2","8.492","","3:35.516","1:36.435","1","537.614","1","537.614","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Carson Thomas","12","2","2059","85-JR 7-11","12","2","1:21.755","","4:57.271","1:30.247","1","619.369","1","619.369","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Logan Hamrick","13","3","2040","85-SR 12-15","13","3","3.161","","5:00.432","2:12.81","1","622.53","1","622.53","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
"KALI SMITH","14","3","2060","85-JR 7-11","14","3","1:00.038","","6:00.470","2:33.446","1","682.568","1","682.568","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Bradley Burkholder","15","1","2084","65 7-11","15","1","4:05.593","","10:06.063","0","1","928.161","1","928.161","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Izaiah Gore","16","2","2085","65 7-11","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Evan Pruitt-Gillespie","17","3","2017","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Matilda Revoyr","18","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
"Brody McLaughlin","19","3","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Jake Hillman","20","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Cass Mullins","21","4","2038","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
