"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742137","P402 - Test 2 - Cross Test","Race","2022-05-29 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","XC 1 - PRO","1","1","","","","0","1","357.297","1","357.297","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","0.141","","0.141","0","1","357.438","1","357.438","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","0.863","","1.004","1.004","1","358.301","1","358.301","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","17.021","","18.025","17.884","1","375.322","1","375.322","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","1","45","PRO-AM","5","1","8.121","","26.146","0","1","383.443","1","383.443","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Payton hardin","6","1","70","Open A","6","1","0.728","","26.874","0","1","384.171","1","384.171","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Chase Landers","7","2","254","PRO-AM","7","2","3.702","","30.576","4.43","1","387.873","1","387.873","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Christian Burdine","8","1","113","Lites A","8","1","0.706","","31.282","0","1","388.579","1","388.579","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Bolton Beroth","9","3","258","PRO-AM","9","3","2.516","","33.798","7.652","1","391.095","1","391.095","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","3.017","","36.815","0","1","394.112","1","394.112","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","11","3","254","XC 2 - PRO","11","3","0.266","","37.081","36.94","1","394.378","1","394.378","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Caden Simms","12","1","418","Lites B","12","1","0.490","","37.571","0","1","394.868","1","394.868","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Sam Hall","13","2","115","Lites A","13","2","2.528","","40.099","8.817","1","397.396","1","397.396","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Tyler Scheels","14","2","413","Lites B","14","2","2.764","","42.863","5.292","1","400.16","1","400.16","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Paydon Simmons","15","3","419","Lites B","15","3","0.828","","43.691","6.12","1","400.988","1","400.988","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Jacob Thomas","16","1","450","Juniors A/B 12-17","16","1","3.771","","47.462","0","1","404.759","1","404.759","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Andy Snellings","17","1","212","Vet A 30+","17","1","0.455","","47.917","0","1","405.214","1","405.214","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Johnny Babitz","18","2","328","Open A","18","2","1.864","","49.781","22.907","1","407.078","1","407.078","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Trey Fitzwater","19","1","169","25+ A/B","19","1","1.001","","50.782","0","1","408.079","1","408.079","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Zach Johnston","20","2","167","25+ A/B","20","2","2.267","","53.049","2.267","1","410.346","1","410.346","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Tevin McSwain","21","4","415","Lites B","21","4","0.001","","53.050","15.479","1","410.347","1","410.347","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Austin Smathers","22","5","401","Lites B","22","5","0.047","","53.097","15.526","1","410.394","1","410.394","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Dawson Nixon","23","3","68","Open A","23","3","0.541","","53.638","26.764","1","410.935","1","410.935","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Caden Shubert","24","1","363","Open B","24","1","0.752","","54.390","0","1","411.687","1","411.687","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Kaden Childers","25","3","118","Lites A","25","3","1.466","","55.856","24.574","1","413.153","1","413.153","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Karch","26","3","168","25+ A/B","26","3","0.815","","56.671","5.889","1","413.968","1","413.968","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Gregg Smith","27","1","261","40+ SEN A","27","1","1.500","","58.171","0","1","415.468","1","415.468","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Kyle Strickland","28","2","262","40+ SEN A","28","2","0.112","","58.283","0.112","1","415.58","1","415.58","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Derek Spangler","29","2","215","Vet A 30+","29","2","1.506","","59.789","11.872","1","417.086","1","417.086","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Brent Hamm","30","4","116","Lites A","30","4","0.473","","1:00.262","28.98","1","417.559","1","417.559","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Bailey Parker","31","4","165","25+ A/B","31","4","0.617","","1:00.879","10.097","1","418.176","1","418.176","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Russell Anderson","32","6","411","Lites B","32","6","0.691","","1:01.570","23.999","1","418.867","1","418.867","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","33","3","217","Vet A 30+","33","3","0.193","","1:01.763","13.846","1","419.06","1","419.06","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ty Hughes","34","7","410","Lites B","34","7","0.842","","1:02.605","25.034","1","419.902","1","419.902","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Hunter Hansen","35","2","412","Juniors A/B 12-17","35","2","0.180","","1:02.785","15.323","1","420.082","1","420.082","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Tim Creath","36","3","257","40+ SEN A","36","3","0.063","","1:02.848","4.677","1","420.145","1","420.145","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Bentley Fraley","37","8","405","Lites B","37","8","0.437","","1:03.285","25.714","1","420.582","1","420.582","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Steve McSwain","38","4","263","40+ SEN A","38","4","1.640","","1:04.925","6.754","1","422.222","1","422.222","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tommy Gardner","39","2","365","Open B","39","2","1.483","","1:06.408","12.018","1","423.705","1","423.705","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Ben Hildebran","40","3","350","Open B","40","3","0.224","","1:06.632","12.242","1","423.929","1","423.929","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"dylan creath","41","4","364","Open B","41","4","1.398","","1:08.030","13.64","1","425.327","1","425.327","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Cole Crawford","42","4","211","Vet A 30+","42","4","1.296","","1:09.326","21.409","1","426.623","1","426.623","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Joel Burdine","43","5","260","40+ SEN A","43","5","2.353","","1:11.679","13.508","1","428.976","1","428.976","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"John Dickens","44","9","417","Lites B","44","9","0.621","","1:12.300","34.729","1","429.597","1","429.597","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Andrew Green","45","5","170","25+ A/B","45","5","3.941","","1:16.241","25.459","1","433.538","1","433.538","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Dale Pate","46","1","593","40+ SEN B","46","1","0.379","","1:16.620","0","1","433.917","1","433.917","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dylan Fleming","47","5","366","Open B","47","5","0.746","","1:17.366","22.976","1","434.663","1","434.663","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Aidan Marshall","48","4","67","Open A","48","4","0.856","","1:18.222","51.348","1","435.519","1","435.519","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Jason Young","49","2","550","40+ SEN B","49","2","0.183","","1:18.405","1.785","1","435.702","1","435.702","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Justin Hibbs","50","10","444","Lites B","50","10","0.458","","1:18.863","41.292","1","436.16","1","436.16","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Charles Scott","51","1","508","Vet B 30+","51","1","0.368","","1:19.231","0","1","436.528","1","436.528","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Kevin Weber","52","5","69","Open A","52","5","0.093","","1:19.324","52.45","1","436.621","1","436.621","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"corey tolliver","53","2","507","Vet B 30+","53","2","0.945","","1:20.269","1.038","1","437.566","1","437.566","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Steve Nicholas jr","54","6","259","40+ SEN A","54","6","2.503","","1:22.772","24.601","1","440.069","1","440.069","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Lucas Mobley","55","6","166","25+ A/B","55","6","1.348","","1:24.120","33.338","1","441.417","1","441.417","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Sam Murphy","56","6","367","Open B","56","6","5.689","","1:29.809","35.419","1","447.106","1","447.106","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"alex setzer","57","1","1503","Sportman A/B AMA Classification","57","1","2.476","","1:32.285","0","1","449.582","1","449.582","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Ramsey Henderson","58","1","654","Women's A/B","58","1","4.745","","1:37.030","0","1","454.327","1","454.327","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Justin Ramsey","59","5","214","Vet A 30+","59","5","1.471","","1:38.501","50.584","1","455.798","1","455.798","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Raymond Cidad","60","3","513","Vet B 30+","60","3","1.343","","1:39.844","20.613","1","457.141","1","457.141","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Aaron Morgan","61","1","600","50+ MASTER B","61","1","0.374","","1:40.218","0","1","457.515","1","457.515","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Jason Hall","62","2","610","50+ MASTER B","62","2","1.153","","1:41.371","1.153","1","458.668","1","458.668","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Jesse Burns","63","4","509","Vet B 30+","63","4","0.612","","1:41.983","22.752","1","459.28","1","459.28","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Randy Revoyr","64","3","559","40+ SEN B","64","3","0.329","","1:42.312","25.692","1","459.609","1","459.609","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jeremy Toney","65","4","573","40+ SEN B","65","4","0.822","","1:43.134","26.514","1","460.431","1","460.431","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Blake Nelson","66","7","360","Open B","66","7","0.637","","1:43.771","49.381","1","461.068","1","461.068","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"David Snufer","67","5","561","40+ SEN B","67","5","0.216","","1:43.987","27.367","1","461.284","1","461.284","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Gary Bisang Jr","68","6","213","Vet A 30+","68","6","0.044","","1:44.031","56.114","1","461.328","1","461.328","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Luke Jackson","69","8","357","Open B","69","8","0.718","","1:44.749","50.359","1","462.046","1","462.046","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jessica Morrison","70","2","512","Women's PRO","70","2","1.199","","1:45.948","1:09.133","1","463.245","1","463.245","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Richard Setzer","71","2","1504","Sportman A/B AMA Classification","71","2","1.448","","1:47.396","15.111","1","464.693","1","464.693","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Tommy Curtis","72","6","558","40+ SEN B","72","6","2.765","","1:50.161","33.541","1","467.458","1","467.458","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Randy Waugh","73","3","609","50+ MASTER B","73","3","6.502","","1:56.663","16.445","1","473.96","1","473.96","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Borja Obeso","74","5","512","Vet B 30+","74","5","3.294","","1:59.957","40.726","1","477.254","1","477.254","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Merlin Pogson","75","1","312","50+ MASTER A","75","1","0.634","","2:00.591","0","1","477.888","1","477.888","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Alexis Phillips","76","2","657","Women's A/B","76","2","0.447","","2:01.038","24.008","1","478.335","1","478.335","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Worth Carter IV","77","6","511","Vet B 30+","77","6","4.404","","2:05.442","46.211","1","482.739","1","482.739","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Lexie Babitz","78","3","651","Women's A/B","78","3","2.066","","2:07.508","30.478","1","484.805","1","484.805","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Matthew Brooks","79","9","362","Open B","79","9","0.182","","2:07.690","1:13.3","1","484.987","1","484.987","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Michael Walker","80","4","605","50+ MASTER B","80","4","5.794","","2:13.484","33.266","1","490.781","1","490.781","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Elizabeth Perez","81","3","483","Women's PRO","81","3","1.818","","2:15.302","1:38.487","1","492.599","1","492.599","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jason McNally","82","7","562","40+ SEN B","82","7","15.587","","2:30.889","1:14.269","1","508.186","1","508.186","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Jody Lynch","83","5","611","50+ MASTER B","83","5","3.487","","2:34.376","54.158","1","511.673","1","511.673","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"David Murphy","84","6","613","50+ MASTER B","84","6","36.019","","3:10.395","1:30.177","1","547.692","1","547.692","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Zeke Deeken","85","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"Damon Rummel","86","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","87","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","88","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Daniel Parker","89","9","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Daniel Stauty","90","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Dustin Gross","91","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","92","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","93","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Kevin Smith","94","7","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Joe Mullins","95","8","612","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
