"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amateur","1073742133","A408 - Test 8 - Cross Test","Race","2022-05-28 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenny Young","1","1","726","Warrior","1","1","","","","0","1","402.572","1","402.572","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"troy stanley","2","2","730","Warrior","2","2","11.466","","11.466","11.466","1","414.038","1","414.038","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brody McCourt","3","1","870","Lites C","3","1","3.593","","15.059","0","1","417.631","1","417.631","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Eathan Smith","4","1","1620","Sportman C AMA Classification","4","1","12.786","","27.845","0","1","430.417","1","430.417","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Tyler Hamrick","5","1","778","Open C","5","1","2.905","","30.750","0","1","433.322","1","433.322","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Jimmy Griffin","6","2","780","Open C","6","2","10.433","","41.183","10.433","1","443.755","1","443.755","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Tyler Morrison","7","3","787","Open C","7","3","0.126","","41.309","10.559","1","443.881","1","443.881","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Andrew Deal","8","4","785","Open C","8","4","1.248","","42.557","11.807","1","445.129","1","445.129","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Joe Jenkins","9","1","941","Vet C 30+","9","1","1.062","","43.619","0","1","446.191","1","446.191","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Chase Koker","10","1","803","250 C","10","1","0.648","","44.267","0","1","446.839","1","446.839","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Davis Simpson","11","1","1711","JUNIOR C 12-17","11","1","1.853","","46.120","0","1","448.692","1","448.692","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brandon Green","12","2","942","Vet C 30+","12","2","0.898","","47.018","3.399","1","449.59","1","449.59","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Brandon Ayers","13","3","932","Vet C 30+","13","3","0.144","","47.162","3.543","1","449.734","1","449.734","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"Brandon Whitehair","14","4","900","Vet C 30+","14","4","1.442","","48.604","4.985","1","451.176","1","451.176","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"George Baker","15","3","740","Warrior","15","3","0.675","","49.279","49.279","1","451.851","1","451.851","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Cory Rose","16","2","1621","Sportman C AMA Classification","16","2","0.576","","49.855","22.01","1","452.427","1","452.427","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"John Hamrick","17","5","783","Open C","17","5","0.430","","50.285","19.535","1","452.857","1","452.857","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Avery Fraley","18","2","805","250 C","18","2","2.076","","52.361","8.094","1","454.933","1","454.933","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Bryson Tucker","19","6","750","Open C","19","6","3.864","","56.225","25.475","1","458.797","1","458.797","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brett Compton","20","4","710","Warrior","20","4","0.630","","56.855","56.855","1","459.427","1","459.427","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tyler Wilson","21","3","825","250 C","21","3","5.069","","1:01.924","17.657","1","464.496","1","464.496","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Jacob Hefner","22","5","731","Warrior","22","5","2.590","","1:04.514","1:04.514","1","467.086","1","467.086","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Ivan Nealy","23","1","973","40+ SEN C","23","1","1.351","","1:05.865","0","1","468.437","1","468.437","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Wylie Ford","24","7","786","Open C","24","7","0.099","","1:05.964","35.214","1","468.536","1","468.536","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"andrew beachy","25","4","826","250 C","25","4","0.466","","1:06.430","22.163","1","469.002","1","469.002","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Andrew Lacek","26","8","782","Open C","26","8","0.131","","1:06.561","35.811","1","469.133","1","469.133","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Carl Malec","27","5","929","Vet C 30+","27","5","1.000","","1:07.561","23.942","1","470.133","1","470.133","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Tyler Palmer","28","2","863","Lites C","28","2","2.222","","1:09.783","54.724","1","472.355","1","472.355","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Kendall Giles","29","3","872","Lites C","29","3","0.670","","1:10.453","55.394","1","473.025","1","473.025","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"Derek Lacek","30","6","935","Vet C 30+","30","6","0.200","","1:10.653","27.034","1","473.225","1","473.225","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Logan Goetz","31","5","822","250 C","31","5","0.091","","1:10.744","26.477","1","473.316","1","473.316","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Mason Hansen","32","2","1712","JUNIOR C 12-17","32","2","1.593","","1:12.337","26.217","1","474.909","1","474.909","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Kyle Weber","33","3","1710","JUNIOR C 12-17","33","3","0.526","","1:12.863","26.743","1","475.435","1","475.435","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Corey Showalter","34","6","732","Warrior","34","6","3.333","","1:16.196","1:16.196","1","478.768","1","478.768","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"Dalton Anderson","35","4","57","JUNIOR C 12-17","35","4","0.614","","1:16.810","30.69","1","479.382","1","479.382","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Quinten Youngblood","36","6","821","250 C","36","6","0.333","","1:17.143","32.876","1","479.715","1","479.715","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Robert Eldridge","37","7","944","Vet C 30+","37","7","1.447","","1:18.590","34.971","1","481.162","1","481.162","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Trevor Fraley","38","4","855","Lites C","38","4","0.396","","1:18.986","1:03.927","1","481.558","1","481.558","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Theodore W Kruse","39","7","819","250 C","39","7","1.830","","1:20.816","36.549","1","483.388","1","483.388","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"James Flora","40","7","724","Warrior","40","7","0.768","","1:21.584","1:21.584","1","484.156","1","484.156","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"tyler hackworth","41","5","867","Lites C","41","5","1.207","","1:22.791","1:07.732","1","485.363","1","485.363","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Douglas Barber","42","8","940","Vet C 30+","42","8","0.528","","1:23.319","39.7","1","485.891","1","485.891","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Hunter Smith","43","8","727","Warrior","43","8","0.117","","1:23.436","1:23.436","1","486.008","1","486.008","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Joseph Flora","44","9","725","Warrior","44","9","0.168","","1:23.604","1:23.604","1","486.176","1","486.176","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Brayden Creath","45","3","1619","Sportman C AMA Classification","45","3","0.508","","1:24.112","56.267","1","486.684","1","486.684","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Mason Bauman","46","8","828","250 C","46","8","0.925","","1:25.037","40.77","1","487.609","1","487.609","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Jonathon Whitehair","47","9","751","Open C","47","9","0.201","","1:25.238","54.488","1","487.81","1","487.81","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Michael Black","48","1","1001","50+ MASTER C","48","1","4.784","","1:30.022","0","1","492.594","1","492.594","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Kenton Shatzer","49","10","729","Warrior","49","10","2.018","","1:32.040","1:32.04","1","494.612","1","494.612","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Freddie Freeman","50","2","977","40+ SEN C","50","2","1.382","","1:33.422","27.557","1","495.994","1","495.994","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"RYAN DOTSON","51","6","868","Lites C","51","6","1.289","","1:34.711","1:19.652","1","497.283","1","497.283","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Sean Simpson","52","3","978","40+ SEN C","52","3","0.877","","1:35.588","29.723","1","498.16","1","498.16","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"BRandon Witt","53","9","824","250 C","53","9","0.608","","1:36.196","51.929","1","498.768","1","498.768","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Michael Anderson","54","4","1617","Sportman C AMA Classification","54","4","1.691","","1:37.887","1:10.042","1","500.459","1","500.459","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Seth Youngblood","55","10","820","250 C","55","10","0.775","","1:38.662","54.395","1","501.234","1","501.234","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Matthew Bailey","56","9","945","Vet C 30+","56","9","3.575","","1:42.237","58.618","1","504.809","1","504.809","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"Billy Davidson","57","10","934","Vet C 30+","57","10","1.104","","1:43.341","59.722","1","505.913","1","505.913","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"chuck kilkenny","58","2","1034","50+ MASTER C","58","2","0.030","","1:43.371","13.349","1","505.943","1","505.943","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Michael Perella","59","4","979","40+ SEN C","59","4","2.445","","1:45.816","39.951","1","508.388","1","508.388","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Bryan Auten","60","5","1616","Sportman C AMA Classification","60","5","1.794","","1:47.610","1:19.765","1","510.182","1","510.182","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Tyler Strole","61","11","931","Vet C 30+","61","11","1.289","","1:48.899","1:05.28","1","511.471","1","511.471","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Mark Coetzer","62","1","1061","60+ MASTER B/C","62","1","6.516","","1:55.415","0","1","517.987","1","517.987","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Sam Jones","63","1","1107","Women's C","63","1","3.572","","1:58.987","0","1","521.559","1","521.559","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"YT Lechner","64","3","1008","50+ MASTER C","64","3","3.452","","2:02.439","32.417","1","525.011","1","525.011","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Matthew Pressley","65","12","937","Vet C 30+","65","12","0.773","","2:03.212","1:19.593","1","525.784","1","525.784","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Timothy Jordan","66","13","939","Vet C 30+","66","13","2.485","","2:05.697","1:22.078","1","528.269","1","528.269","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jeff Bailey","67","4","1002","50+ MASTER C","67","4","7.607","","2:13.304","43.282","1","535.876","1","535.876","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Andrew Doppel","68","11","618","250 C","68","11","1.331","","2:14.635","1:30.368","1","537.207","1","537.207","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Brian Burkholder","69","14","933","Vet C 30+","69","14","4.467","","2:19.102","1:35.483","1","541.674","1","541.674","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Zach Atkinson","70","15","938","Vet C 30+","70","15","0.312","","2:19.414","1:35.795","1","541.986","1","541.986","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Billy Grose lll","71","5","980","40+ SEN C","71","5","5.169","","2:24.583","1:18.718","1","547.155","1","547.155","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Ryan Stith","72","11","728","Warrior","72","11","15.432","","2:40.015","2:40.015","1","562.587","1","562.587","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Cobie Wilson","73","7","865","Lites C","73","7","1.446","","2:41.461","2:26.402","1","564.033","1","564.033","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Jeff Segee","74","5","1009","50+ MASTER C","74","5","0.097","","2:41.558","1:11.536","1","564.13","1","564.13","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Sam Fleming","75","6","1006","50+ MASTER C","75","6","2.577","","2:44.135","1:14.113","1","566.707","1","566.707","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"L. Coleman Hyer","76","12","702","Warrior","76","12","4.466","","2:48.601","2:48.601","1","571.173","1","571.173","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Will Johnston","77","8","864","Lites C","77","8","2.538","","2:51.139","2:36.08","1","573.711","1","573.711","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Tim Gooding","78","7","1007","50+ MASTER C","78","7","2.220","","2:53.359","1:23.337","1","575.931","1","575.931","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Joel Rose","79","2","1063","60+ MASTER B/C","79","2","2.769","","2:56.128","1:00.713","1","578.7","1","578.7","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Jim Griffin","80","8","1005","50+ MASTER C","80","8","3.387","","2:59.515","1:29.493","1","582.087","1","582.087","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Brad Siemon","81","9","1049","50+ MASTER C","81","9","26.291","","3:25.806","1:55.784","1","608.378","1","608.378","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Jessie Megginson","82","2","1108","Women's C","82","2","23.413","","3:49.219","1:50.232","1","631.791","1","631.791","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Michael Lewis","83","3","1059","60+ MASTER B/C","83","3","38.352","","4:27.571","2:32.156","1","670.143","1","670.143","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Collin Banter","84","12","827","250 C","84","12","32.359","","4:59.930","4:15.663","1","702.502","1","702.502","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
"Luke Morrison","85","10","788","Open C","85","10","2:28.810","","7:28.740","6:57.99","1","851.312","1","851.312","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"Brett Roth","86","10","1010","50+ MASTER C","86","10","2:56.451","","10:25.191","8:55.169","1","1027.763","1","1027.763","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Garret McLaughlin","87","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","88","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","89","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Colton Holder","90","12","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","91","13","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","92","14","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"mark davidson","93","6","1618","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Travis Light","94","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","95","17","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Brett Blackley","96","18","930","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"michael barley","97","19","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Justin Clark","98","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"Brenton Ferre","99","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Megan Hamrick","100","3","1103","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Samantha Davis","101","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","102","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","103","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","104","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","105","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","106","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","107","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","108","10","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","109","11","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Beavers","110","12","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Billy Shubert","111","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"Scot Brown","112","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"John Collins","113","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","114","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","115","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","116","15","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tony Cerruto","117","16","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"christopher munson","118","1","2131","60+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Gregg Wilson","119","4","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","120","5","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Tim Bott","121","6","1062","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"James Myers","122","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","123","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
