"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742147","Y408 - Test 8 - Cross Test","Race","2022-05-29 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Karaline Dawson","1","1","2116","50cc 4-7","1","1","","","","0","1","320.002","1","320.002","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Brayton Snellings","2","2","2086","50cc 4-7","2","2","32.422","","32.422","32.422","1","352.424","1","352.424","0.0","0.0","0.0","0","NC","Shelby","Cobra","65","2013","5872","2448921"
"Avery Burkett","3","3","2113","50cc 4-7","3","3","23.165","","55.587","55.587","1","375.589","1","375.589","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Jonathan Snyder","4","1","71","Super Mini 12-15","4","1","37.119","","1:32.706","0","1","412.708","1","412.708","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Cade Ritter","5","4","2115","50cc 4-7","5","4","2.983","","1:35.689","1:35.689","1","415.691","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Deegan Deel","6","5","2114","50cc 4-7","6","5","9.792","","1:45.481","1:45.481","1","425.483","1","425.483","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Jack Hughes","7","1","2039","85-SR 12-15","7","1","50.331","","2:35.812","0","1","475.814","1","475.814","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","8","1","2058","85-JR 7-11","8","1","6.757","","2:42.569","0","1","482.571","1","482.571","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Colton Whitehair","9","6","2100","50cc 4-7","9","6","9.377","","2:51.946","2:51.946","1","491.948","1","491.948","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","10","7","2110","50cc 4-7","10","7","13.847","","3:05.793","3:05.793","1","505.795","1","505.795","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Ty Mullins","11","2","2018","Super Mini 12-15","11","2","12.667","","3:18.460","1:45.754","1","518.462","1","518.462","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Kaige Black","12","2","2037","85-SR 12-15","12","2","2.064","","3:20.524","44.712","1","520.526","1","520.526","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Carson Thomas","13","2","2059","85-JR 7-11","13","2","15.949","","3:36.473","53.904","1","536.475","1","536.475","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Izaiah Gore","14","1","2085","65 7-11","14","1","15.286","","3:51.759","0","1","551.761","1","551.761","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"KALI SMITH","15","3","2060","85-JR 7-11","15","3","34.107","","4:25.866","1:43.297","1","585.868","1","585.868","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Cass Mullins","16","3","2038","85-SR 12-15","16","3","2:16.342","","6:42.208","4:06.396","1","722.21","1","722.21","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Bradley Burkholder","17","2","2084","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Logan Hamrick","18","4","2040","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
"Jake Hillman","19","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Brody McLaughlin","20","3","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Evan Pruitt-Gillespie","21","3","2017","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Matilda Revoyr","22","8","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
