"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742139","P404 - Test 4 - Cross Test","Race","2022-05-29 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","XC 1 - PRO","1","1","","","","0","1","348.195","1","348.195","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","3.243","","3.243","0","1","351.438","1","351.438","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","0.808","","4.051","4.051","1","352.246","1","352.246","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Grady Faint","4","1","45","PRO-AM","4","1","14.283","","18.334","0","1","366.529","1","366.529","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","5","2","814","XC 2 - PRO","5","2","0.125","","18.459","15.216","1","366.654","1","366.654","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","6","2","258","PRO-AM","6","2","7.392","","25.851","7.517","1","374.046","1","374.046","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Michael McLean","7","3","254","XC 2 - PRO","7","3","1.995","","27.846","24.603","1","376.041","1","376.041","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Payton hardin","8","1","70","Open A","8","1","1.729","","29.575","0","1","377.77","1","377.77","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Chase Landers","9","3","254","PRO-AM","9","3","0.909","","30.484","12.15","1","378.679","1","378.679","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Christian Burdine","10","1","113","Lites A","10","1","0.323","","30.807","0","1","379.002","1","379.002","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Caden Simms","11","1","418","Lites B","11","1","2.790","","33.597","0","1","381.792","1","381.792","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","3.007","","36.604","0","1","384.799","1","384.799","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","13","2","68","Open A","13","2","1.034","","37.638","8.063","1","385.833","1","385.833","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Tyler Scheels","14","2","413","Lites B","14","2","1.873","","39.511","5.914","1","387.706","1","387.706","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Paydon Simmons","15","3","419","Lites B","15","3","2.511","","42.022","8.425","1","390.217","1","390.217","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Ty Hughes","16","4","410","Lites B","16","4","4.800","","46.822","13.225","1","395.017","1","395.017","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Johnny Babitz","17","3","328","Open A","17","3","0.476","","47.298","17.723","1","395.493","1","395.493","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Zach Johnston","18","1","167","25+ A/B","18","1","1.885","","49.183","0","1","397.378","1","397.378","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Austin Smathers","19","5","401","Lites B","19","5","0.224","","49.407","15.81","1","397.602","1","397.602","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Jacob Thomas","20","1","450","Juniors A/B 12-17","20","1","0.038","","49.445","0","1","397.64","1","397.64","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Tevin McSwain","21","6","415","Lites B","21","6","0.662","","50.107","16.51","1","398.302","1","398.302","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Andy Snellings","22","1","212","Vet A 30+","22","2","0.460","","50.567","0","1","398.762","1","398.762","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Bailey Parker","23","2","165","25+ A/B","23","2","0.508","","51.075","1.892","1","399.27","1","399.27","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Brent Hamm","24","2","116","Lites A","24","2","0.608","","51.683","20.876","1","399.878","1","399.878","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Trey Fitzwater","25","3","169","25+ A/B","25","3","0.639","","52.322","3.139","1","400.517","1","400.517","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Kyle Strickland","26","1","262","40+ SEN A","26","1","0.084","","52.406","0","1","400.601","1","400.601","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Sam Hall","27","3","115","Lites A","27","3","0.861","","53.267","22.46","1","401.462","1","401.462","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Bentley Fraley","28","7","405","Lites B","28","7","0.205","","53.472","19.875","1","401.667","1","401.667","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Derek Spangler","29","2","215","Vet A 30+","29","3","0.400","","53.872","3.305","1","402.067","1","402.067","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Steve McSwain","30","2","263","40+ SEN A","30","2","1.815","","55.687","3.281","1","403.882","1","403.882","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Nick Karch","31","4","168","25+ A/B","31","4","0.548","","56.235","7.052","1","404.43","1","404.43","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Fabian Birarda","32","3","217","Vet A 30+","32","4","0.418","","56.653","6.086","1","404.848","1","404.848","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Russell Anderson","33","8","411","Lites B","33","8","1.768","","58.421","24.824","1","406.616","1","406.616","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Caden Shubert","34","1","363","Open B","34","1","0.940","","59.361","0","1","407.556","1","407.556","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Gregg Smith","35","3","261","40+ SEN A","35","3","0.062","","59.423","7.017","1","407.618","1","407.618","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Kaden Childers","36","4","118","Lites A","36","4","5.135","","1:04.558","33.751","1","412.753","1","412.753","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Tommy Gardner","37","2","365","Open B","37","2","0.390","","1:04.948","5.587","1","413.143","1","413.143","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Hunter Hansen","38","2","412","Juniors A/B 12-17","38","2","2.271","","1:07.219","17.774","1","415.414","1","415.414","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Ben Hildebran","39","3","350","Open B","39","3","2.269","","1:09.488","10.127","1","417.683","1","417.683","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tim Creath","40","4","257","40+ SEN A","40","4","0.542","","1:10.030","17.624","1","418.225","1","418.225","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Aidan Marshall","41","4","67","Open A","41","4","0.354","","1:10.384","40.809","1","418.579","1","418.579","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"corey tolliver","42","1","507","Vet B 30+","42","1","1.161","","1:11.545","0","1","419.74","1","419.74","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Joel Burdine","43","5","260","40+ SEN A","43","5","0.404","","1:11.949","19.543","1","420.144","1","420.144","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"dylan creath","44","4","364","Open B","44","4","0.371","","1:12.320","12.959","1","420.515","1","420.515","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Cole Crawford","45","4","211","Vet A 30+","45","5","0.076","","1:12.396","21.829","1","420.591","1","420.591","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"John Dickens","46","9","417","Lites B","46","9","1.230","","1:13.626","40.029","1","421.821","1","421.821","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Kevin Weber","47","5","69","Open A","47","5","1.149","","1:14.775","45.2","1","422.97","1","422.97","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Lucas Mobley","48","5","166","25+ A/B","48","5","3.212","","1:17.987","28.804","1","426.182","1","426.182","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Andrew Green","49","6","170","25+ A/B","49","6","0.271","","1:18.258","29.075","1","426.453","1","426.453","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Jason Young","50","1","550","40+ SEN B","50","1","0.206","","1:18.464","0","1","426.659","1","426.659","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Steve Nicholas jr","51","6","259","40+ SEN A","51","6","1.933","","1:20.397","27.991","1","428.592","1","428.592","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Dylan Fleming","52","5","366","Open B","52","5","0.855","","1:21.252","21.891","1","429.447","1","429.447","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"alex setzer","53","1","1503","Sportman A/B AMA Classification","53","1","0.561","","1:21.813","0","1","430.008","1","430.008","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Justin Ramsey","54","5","214","Vet A 30+","54","6","4.214","","1:26.027","35.46","1","434.222","1","434.222","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Charles Scott","55","2","508","Vet B 30+","55","2","1.477","","1:27.504","15.959","1","435.699","1","435.699","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Aaron Morgan","56","1","600","50+ MASTER B","56","1","0.964","","1:28.468","0","1","436.663","1","436.663","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"David Snufer","57","2","561","40+ SEN B","57","2","0.717","","1:29.185","10.721","1","437.38","1","437.38","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Jesse Burns","58","3","509","Vet B 30+","58","3","1.140","","1:30.325","18.78","1","438.52","1","438.52","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Dale Pate","59","3","593","40+ SEN B","59","3","1.949","","1:32.274","13.81","1","440.469","1","440.469","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Tommy Curtis","60","4","558","40+ SEN B","60","4","1.671","","1:33.945","15.481","1","442.14","1","442.14","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Ramsey Henderson","61","1","654","Women's A/B","61","1","1.135","","1:35.080","0","1","443.275","1","443.275","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Borja Obeso","62","4","512","Vet B 30+","62","4","2.359","","1:37.439","25.894","1","445.634","1","445.634","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Sam Murphy","63","6","367","Open B","63","6","0.617","","1:38.056","38.695","1","446.251","1","446.251","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Luke Jackson","64","7","357","Open B","64","7","0.658","","1:38.714","39.353","1","446.909","1","446.909","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Randy Revoyr","65","5","559","40+ SEN B","65","5","1.626","","1:40.340","21.876","1","448.535","1","448.535","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jessica Morrison","66","2","512","Women's PRO","66","2","2.177","","1:42.517","1:05.913","1","450.712","1","450.712","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Gary Bisang Jr","67","6","213","Vet A 30+","67","7","3.313","","1:45.830","55.263","1","454.025","1","454.025","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Jason Hall","68","2","610","50+ MASTER B","68","2","2.353","","1:48.183","19.715","1","456.378","1","456.378","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Jeremy Toney","69","6","573","40+ SEN B","69","6","0.997","","1:49.180","30.716","1","457.375","1","457.375","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Lexie Babitz","70","2","651","Women's A/B","70","2","0.054","","1:49.234","14.154","1","457.429","1","457.429","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Richard Setzer","71","2","1504","Sportman A/B AMA Classification","71","2","0.709","","1:49.943","28.13","1","458.138","1","458.138","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Raymond Cidad","72","5","513","Vet B 30+","72","5","1.252","","1:51.195","39.65","1","459.39","1","459.39","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Michael Walker","73","3","605","50+ MASTER B","73","3","0.144","","1:51.339","22.871","1","459.534","1","459.534","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Matthew Brooks","74","8","362","Open B","74","8","5.069","","1:56.408","57.047","1","464.603","1","464.603","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Alexis Phillips","75","3","657","Women's A/B","75","3","3.148","","1:59.556","24.476","1","467.751","1","467.751","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Merlin Pogson","76","1","312","50+ MASTER A","76","1","1.484","","2:01.040","0","1","469.235","1","469.235","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Blake Nelson","77","9","360","Open B","77","9","0.820","","2:01.860","1:02.499","1","470.055","1","470.055","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Worth Carter IV","78","6","511","Vet B 30+","78","6","1.406","","2:03.266","51.721","1","471.461","1","471.461","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Elizabeth Perez","79","3","483","Women's PRO","79","3","2.195","","2:05.461","1:28.857","1","473.656","1","473.656","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Randy Waugh","80","4","609","50+ MASTER B","80","4","1.779","","2:07.240","38.772","1","475.435","1","475.435","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Murphy","81","5","613","50+ MASTER B","81","5","6.107","","2:13.347","44.879","1","481.542","1","481.542","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jason McNally","82","7","562","40+ SEN B","82","7","8.796","","2:22.143","1:03.679","1","490.338","1","490.338","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Joe Mullins","83","6","612","50+ MASTER B","83","6","11.625","","2:33.768","1:05.3","1","501.963","1","501.963","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"Jody Lynch","84","7","611","50+ MASTER B","84","7","3.910","","2:37.678","1:09.21","1","505.873","1","505.873","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Kevin Smith","85","8","608","50+ MASTER B","85","8","1:03.886","","3:41.564","2:13.096","1","569.759","1","569.759","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Zeke Deeken","86","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","87","10","417","Lites B","46","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Justin Hibbs","88","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Damon Rummel","89","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","90","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","91","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Andy Snellings","92","9","212","Vet A 30+","22","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","93","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Daniel Stauty","94","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Dustin Gross","95","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","96","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","97","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
