"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amateur","1073742135","A410 - Test 10 - Cross Test","Race","2022-05-28 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenny Young","1","1","726","Warrior","1","1","","","","0","1","399.901","1","399.901","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"troy stanley","2","2","730","Warrior","2","2","11.137","","11.137","11.137","1","411.038","1","411.038","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brody McCourt","3","1","870","Lites C","3","1","8.697","","19.834","0","1","419.735","1","419.735","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Tyler Hamrick","4","1","778","Open C","4","1","8.696","","28.530","0","1","428.431","1","428.431","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Brett Compton","5","3","710","Warrior","5","3","8.234","","36.764","36.764","1","436.665","1","436.665","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","6","1","1620","Sportman C AMA Classification","6","1","2.981","","39.745","0","1","439.646","1","439.646","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Tyler Morrison","7","2","787","Open C","7","2","2.278","","42.023","13.493","1","441.924","1","441.924","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Chase Koker","8","1","803","250 C","8","1","0.288","","42.311","0","1","442.212","1","442.212","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brandon Green","9","1","942","Vet C 30+","9","1","2.893","","45.204","0","1","445.105","1","445.105","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Tyler Wilson","10","2","825","250 C","10","2","0.851","","46.055","3.744","1","445.956","1","445.956","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Cory Rose","11","2","1621","Sportman C AMA Classification","11","2","0.594","","46.649","6.904","1","446.55","1","446.55","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Joe Jenkins","12","2","941","Vet C 30+","12","2","0.393","","47.042","1.838","1","446.943","1","446.943","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"George Baker","13","4","740","Warrior","13","4","0.900","","47.942","47.942","1","447.843","1","447.843","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Avery Fraley","14","3","805","250 C","14","3","0.719","","48.661","6.35","1","448.562","1","448.562","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brandon Ayers","15","3","932","Vet C 30+","15","3","3.346","","52.007","6.803","1","451.908","1","451.908","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"Davis Simpson","16","1","1711","JUNIOR C 12-17","16","1","5.005","","57.012","0","1","456.913","1","456.913","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"John Hamrick","17","3","783","Open C","17","3","1.074","","58.086","29.556","1","457.987","1","457.987","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Brandon Whitehair","18","4","900","Vet C 30+","18","4","3.609","","1:01.695","16.491","1","461.596","1","461.596","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Mason Hansen","19","2","1712","JUNIOR C 12-17","19","2","0.853","","1:02.548","5.536","1","462.449","1","462.449","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Logan Goetz","20","4","822","250 C","20","4","0.073","","1:02.621","20.31","1","462.522","1","462.522","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Jimmy Griffin","21","4","780","Open C","21","4","0.197","","1:02.818","34.288","1","462.719","1","462.719","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Jacob Hefner","22","5","731","Warrior","22","5","1.026","","1:03.844","1:03.844","1","463.745","1","463.745","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Dalton Anderson","23","3","57","JUNIOR C 12-17","23","3","0.873","","1:04.717","7.705","1","464.618","1","464.618","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Hunter Smith","24","6","727","Warrior","24","6","0.304","","1:05.021","1:05.021","1","464.922","1","464.922","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Andrew Lacek","25","5","782","Open C","25","5","1.465","","1:06.486","37.956","1","466.387","1","466.387","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Tyler Palmer","26","2","863","Lites C","26","2","0.461","","1:06.947","47.113","1","466.848","1","466.848","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Ivan Nealy","27","1","973","40+ SEN C","27","1","0.600","","1:07.547","0","1","467.448","1","467.448","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Theodore W Kruse","28","5","819","250 C","28","5","1.612","","1:09.159","26.848","1","469.06","1","469.06","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Trevor Fraley","29","3","855","Lites C","29","3","1.663","","1:10.822","50.988","1","470.723","1","470.723","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Kenton Shatzer","30","7","729","Warrior","30","7","0.121","","1:10.943","1:10.943","1","470.844","1","470.844","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Jonathon Whitehair","31","6","751","Open C","31","6","0.535","","1:11.478","42.948","1","471.379","1","471.379","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Quinten Youngblood","32","6","821","250 C","32","6","2.746","","1:14.224","31.913","1","474.125","1","474.125","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Wylie Ford","33","7","786","Open C","33","7","0.333","","1:14.557","46.027","1","474.458","1","474.458","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Andrew Deal","34","8","785","Open C","34","8","1.115","","1:15.672","47.142","1","475.573","1","475.573","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Seth Youngblood","35","7","820","250 C","35","7","0.246","","1:15.918","33.607","1","475.819","1","475.819","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Derek Lacek","36","5","935","Vet C 30+","36","5","1.317","","1:17.235","32.031","1","477.136","1","477.136","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"BRandon Witt","37","8","824","250 C","37","8","0.689","","1:17.924","35.613","1","477.825","1","477.825","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Kyle Weber","38","4","1710","JUNIOR C 12-17","38","4","0.557","","1:18.481","21.469","1","478.382","1","478.382","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Carl Malec","39","6","929","Vet C 30+","39","6","0.166","","1:18.647","33.443","1","478.548","1","478.548","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Kendall Giles","40","4","872","Lites C","40","4","0.371","","1:19.018","59.184","1","478.919","1","478.919","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"James Flora","41","8","724","Warrior","41","8","0.188","","1:19.206","1:19.206","1","479.107","1","479.107","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Brayden Creath","42","3","1619","Sportman C AMA Classification","42","3","0.203","","1:19.409","39.664","1","479.31","1","479.31","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"RYAN DOTSON","43","5","868","Lites C","43","5","1.668","","1:21.077","1:01.243","1","480.978","1","480.978","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Robert Eldridge","44","7","944","Vet C 30+","44","7","1.303","","1:22.380","37.176","1","482.281","1","482.281","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Tyler Strole","45","8","931","Vet C 30+","45","8","4.602","","1:26.982","41.778","1","486.883","1","486.883","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Mason Bauman","46","9","828","250 C","46","9","5.977","","1:32.959","50.648","1","492.86","1","492.86","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"tyler hackworth","47","6","867","Lites C","47","6","1.105","","1:34.064","1:14.23","1","493.965","1","493.965","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Timothy Jordan","48","9","939","Vet C 30+","48","9","0.710","","1:34.774","49.57","1","494.675","1","494.675","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Corey Showalter","49","9","732","Warrior","49","9","6.222","","1:40.996","1:40.996","1","500.897","1","500.897","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"Michael Black","50","1","1001","50+ MASTER C","50","1","1.080","","1:42.076","0","1","501.977","1","501.977","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Billy Davidson","51","10","934","Vet C 30+","51","10","0.290","","1:42.366","57.162","1","502.267","1","502.267","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Michael Anderson","52","4","1617","Sportman C AMA Classification","52","4","1.938","","1:44.304","1:04.559","1","504.205","1","504.205","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Bryan Auten","53","5","1616","Sportman C AMA Classification","53","5","0.584","","1:44.888","1:05.143","1","504.789","1","504.789","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Mark Coetzer","54","1","1061","60+ MASTER B/C","54","1","1.398","","1:46.286","0","1","506.187","1","506.187","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Matthew Bailey","55","11","945","Vet C 30+","55","11","0.721","","1:47.007","1:01.803","1","506.908","1","506.908","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"Sean Simpson","56","2","978","40+ SEN C","56","2","0.545","","1:47.552","40.005","1","507.453","1","507.453","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"Joseph Flora","57","10","725","Warrior","57","10","0.473","","1:48.025","1:48.025","1","507.926","1","507.926","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"chuck kilkenny","58","2","1034","50+ MASTER C","58","2","2.189","","1:50.214","8.138","1","510.115","1","510.115","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Sam Jones","59","1","1107","Women's C","59","1","0.593","","1:50.807","0","1","510.708","1","510.708","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Michael Perella","60","3","979","40+ SEN C","60","3","7.480","","1:58.287","50.74","1","518.188","1","518.188","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Matthew Pressley","61","12","937","Vet C 30+","61","12","13.108","","2:11.395","1:26.191","1","531.296","1","531.296","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Andrew Doppel","62","10","618","250 C","62","10","0.950","","2:12.345","1:30.034","1","532.246","1","532.246","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Brian Burkholder","63","13","933","Vet C 30+","63","13","9.796","","2:22.141","1:36.937","1","542.042","1","542.042","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Sam Fleming","64","3","1006","50+ MASTER C","64","3","5.785","","2:27.926","45.85","1","547.827","1","547.827","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Billy Grose lll","65","4","980","40+ SEN C","65","4","7.127","","2:35.053","1:27.506","1","554.954","1","554.954","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Tim Gooding","66","4","1007","50+ MASTER C","66","4","7.808","","2:42.861","1:00.785","1","562.762","1","562.762","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"YT Lechner","67","5","1008","50+ MASTER C","67","5","1.756","","2:44.617","1:02.541","1","564.518","1","564.518","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Ryan Stith","68","11","728","Warrior","68","11","5.475","","2:50.092","2:50.092","1","569.993","1","569.993","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Cobie Wilson","69","7","865","Lites C","69","7","9.911","","3:00.003","2:40.169","1","579.904","1","579.904","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Jeff Bailey","70","6","1002","50+ MASTER C","70","6","25.881","","3:25.884","1:43.808","1","605.785","1","605.785","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Brad Siemon","71","7","1049","50+ MASTER C","71","7","0.498","","3:26.382","1:44.306","1","606.283","1","606.283","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Jim Griffin","72","8","1005","50+ MASTER C","72","8","13.002","","3:39.384","1:57.308","1","619.285","1","619.285","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Will Johnston","73","8","864","Lites C","73","8","6.181","","3:45.565","3:25.731","1","625.466","1","625.466","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Jessie Megginson","74","2","1108","Women's C","74","2","7.857","","3:53.422","2:02.615","1","633.323","1","633.323","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Michael Lewis","75","2","1059","60+ MASTER B/C","75","2","15.239","","4:08.661","2:22.375","1","648.562","1","648.562","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Megan Hamrick","76","3","1103","Women's C","76","3","2.004","","4:10.665","2:19.858","1","650.566","1","650.566","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Jeff Segee","77","9","1009","50+ MASTER C","77","9","3:23.123","","7:33.788","5:51.712","1","853.689","1","853.689","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"andrew beachy","78","11","826","250 C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Garret McLaughlin","79","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","80","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","81","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Bryson Tucker","82","10","750","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Colton Holder","83","11","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","84","12","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","85","13","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Luke Morrison","86","14","788","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"mark davidson","87","6","1618","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Travis Light","88","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","89","15","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Brett Blackley","90","16","930","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"michael barley","91","17","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Zach Atkinson","92","18","938","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Douglas Barber","93","19","940","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Justin Clark","94","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"L. Coleman Hyer","95","12","702","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brenton Ferre","96","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Samantha Davis","97","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","98","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","99","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","100","5","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","101","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","102","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","103","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","104","9","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","105","10","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Beavers","106","11","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Freddie Freeman","107","12","977","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Billy Shubert","108","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"Scot Brown","109","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"John Collins","110","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","111","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","112","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","113","14","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tony Cerruto","114","15","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Brett Roth","115","16","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"christopher munson","116","1","2131","60+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Gregg Wilson","117","3","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","118","4","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Tim Bott","119","5","1062","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Joel Rose","120","6","1063","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"James Myers","121","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","122","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Collin Banter","123","14","827","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
