"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amateur","1073742129","A404 - Test 4 - Cross Test","Race","2022-05-28 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brody McCourt","1","1","870","Lites C","1","1","","","","0","1","435.667","1","435.667","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"troy stanley","2","1","730","Warrior","2","1","0.833","","1 Lap","0","1","436.5","1","436.5","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Kenny Young","3","2","726","Warrior","3","2","7.495","","1 Lap","7.495","1","443.995","1","443.995","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","4","1","1620","Sportman C AMA Classification","4","1","7.104","","1 Lap","0","1","451.099","1","451.099","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Joe Jenkins","5","1","941","Vet C 30+","5","1","4.316","","1 Lap","0","1","455.415","1","455.415","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Tyler Wilson","6","1","825","250 C","6","1","9.809","","1 Lap","0","1","465.224","1","465.224","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Brandon Green","7","2","942","Vet C 30+","7","2","1.265","","1 Lap","11.074","1","466.489","1","466.489","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Tyler Hamrick","8","1","778","Open C","8","1","1.609","","1 Lap","0","1","468.098","1","468.098","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Avery Fraley","9","2","805","250 C","9","2","2.534","","1 Lap","5.408","1","470.632","1","470.632","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Tyler Morrison","10","2","787","Open C","10","2","3.131","","1 Lap","5.665","1","473.763","1","473.763","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Brandon Ayers","11","3","932","Vet C 30+","11","3","6.922","","1 Lap","25.27","1","480.685","1","480.685","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"Andrew Deal","12","3","785","Open C","12","3","0.601","","1 Lap","13.188","1","481.286","1","481.286","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Brandon Whitehair","13","4","900","Vet C 30+","13","4","2.087","","1 Lap","27.958","1","483.373","1","483.373","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"John Hamrick","14","4","783","Open C","14","4","2.041","","1 Lap","17.316","1","485.414","1","485.414","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Cory Rose","15","2","1621","Sportman C AMA Classification","15","2","0.879","","1 Lap","35.194","1","486.293","1","486.293","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"James Flora","16","3","724","Warrior","16","3","0.092","","1 Lap","49.885","1","486.385","1","486.385","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Dalton Anderson","17","1","57","JUNIOR C 12-17","17","1","0.566","","1 Lap","0","1","486.951","1","486.951","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Logan Goetz","18","3","822","250 C","18","3","1.232","","1 Lap","22.959","1","488.183","1","488.183","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Brett Compton","19","4","710","Warrior","19","4","2.076","","1 Lap","53.759","1","490.259","1","490.259","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Jacob Hefner","20","5","731","Warrior","20","5","1.950","","1 Lap","55.709","1","492.209","1","492.209","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Robert Eldridge","21","5","944","Vet C 30+","21","5","1.865","","1 Lap","38.659","1","494.074","1","494.074","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Bryson Tucker","22","5","750","Open C","22","5","1.141","","1 Lap","27.117","1","495.215","1","495.215","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Chase Koker","23","4","803","250 C","23","4","0.244","","1 Lap","30.235","1","495.459","1","495.459","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Ivan Nealy","24","1","973","40+ SEN C","24","1","0.785","","1 Lap","0","1","496.244","1","496.244","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Tyler Palmer","25","2","863","Lites C","25","2","1.493","","1 Lap","1:02.07","1","497.737","1","497.737","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Jonathon Whitehair","26","6","751","Open C","26","6","2.449","","1 Lap","32.088","1","500.186","1","500.186","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Jimmy Griffin","27","7","780","Open C","27","7","0.030","","1 Lap","32.118","1","500.216","1","500.216","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Wylie Ford","28","8","786","Open C","28","8","2.776","","1 Lap","34.894","1","502.992","1","502.992","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Davis Simpson","29","2","1711","JUNIOR C 12-17","29","2","0.166","","1 Lap","16.207","1","503.158","1","503.158","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Hunter Smith","30","6","727","Warrior","30","6","0.680","","1 Lap","1:07.338","1","503.838","1","503.838","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Corey Showalter","31","7","732","Warrior","31","7","4.005","","1 Lap","1:11.343","1","507.843","1","507.843","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"andrew beachy","32","5","826","250 C","32","5","1.033","","1 Lap","43.652","1","508.876","1","508.876","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Kenton Shatzer","33","8","729","Warrior","33","8","1.034","","1 Lap","1:13.41","1","509.91","1","509.91","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"RYAN DOTSON","34","3","868","Lites C","34","3","0.726","","1 Lap","1:14.969","1","510.636","1","510.636","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Theodore W Kruse","35","6","819","250 C","35","6","0.388","","1 Lap","45.8","1","511.024","1","511.024","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Joseph Flora","36","9","725","Warrior","36","9","0.066","","1 Lap","1:14.59","1","511.09","1","511.09","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Derek Lacek","37","6","935","Vet C 30+","37","6","3.629","","1 Lap","59.304","1","514.719","1","514.719","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Douglas Barber","38","7","940","Vet C 30+","38","7","1.503","","1 Lap","1:00.807","1","516.222","1","516.222","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"George Baker","39","10","740","Warrior","39","10","0.328","","1 Lap","1:20.05","1","516.55","1","516.55","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Carl Malec","40","8","929","Vet C 30+","40","8","0.061","","1 Lap","1:01.196","1","516.611","1","516.611","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Kendall Giles","41","4","872","Lites C","41","4","0.002","","1 Lap","1:20.946","1","516.613","1","516.613","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"Michael Black","42","1","1001","50+ MASTER C","42","1","2.353","","1 Lap","0","1","518.966","1","518.966","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Timothy Jordan","43","9","939","Vet C 30+","43","9","3.534","","1 Lap","1:07.085","1","522.5","1","522.5","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Seth Youngblood","44","7","820","250 C","44","7","1.366","","1 Lap","58.642","1","523.866","1","523.866","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Kyle Weber","45","3","1710","JUNIOR C 12-17","45","3","2.632","","1 Lap","39.547","1","526.498","1","526.498","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"chuck kilkenny","46","2","1034","50+ MASTER C","46","2","2.538","","1 Lap","10.07","1","529.036","1","529.036","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Zach Atkinson","47","10","938","Vet C 30+","47","10","0.001","","1 Lap","1:13.622","1","529.037","1","529.037","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Mason Hansen","48","4","1712","JUNIOR C 12-17","48","4","2.368","","1 Lap","44.454","1","531.405","1","531.405","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Andrew Lacek","49","9","782","Open C","49","9","0.145","","1 Lap","1:03.452","1","531.55","1","531.55","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Michael Anderson","50","3","1617","Sportman C AMA Classification","50","3","0.199","","1 Lap","1:20.65","1","531.749","1","531.749","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Trevor Fraley","51","5","855","Lites C","51","5","3.360","","1 Lap","1:39.442","1","535.109","1","535.109","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Michael Perella","52","2","979","40+ SEN C","52","2","2.549","","1 Lap","41.414","1","537.658","1","537.658","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Brayden Creath","53","4","1619","Sportman C AMA Classification","53","4","3.016","","1 Lap","1:29.575","1","540.674","1","540.674","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"tyler hackworth","54","6","867","Lites C","54","6","3.179","","1 Lap","1:48.186","1","543.853","1","543.853","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Sam Jones","55","1","1107","Women's C","55","1","2.559","","1 Lap","0","1","546.412","1","546.412","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Billy Davidson","56","11","934","Vet C 30+","56","11","2.995","","1 Lap","1:33.992","1","549.407","1","549.407","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Andrew Doppel","57","8","618","250 C","57","8","0.634","","1 Lap","1:24.817","1","550.041","1","550.041","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Matthew Bailey","58","12","945","Vet C 30+","58","12","0.398","","1 Lap","1:35.024","1","550.439","1","550.439","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"Brian Burkholder","59","13","933","Vet C 30+","59","13","3.528","","1 Lap","1:38.552","1","553.967","1","553.967","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Tyler Strole","60","14","931","Vet C 30+","60","14","0.927","","1 Lap","1:39.479","1","554.894","1","554.894","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Ryan Stith","61","11","728","Warrior","61","11","0.081","","1 Lap","1:58.475","1","554.975","1","554.975","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Freddie Freeman","62","3","977","40+ SEN C","62","3","0.522","","1 Lap","59.253","1","555.497","1","555.497","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Mason Bauman","63","9","828","250 C","63","9","7.882","","1 Lap","1:38.155","1","563.379","1","563.379","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"YT Lechner","64","3","1008","50+ MASTER C","64","3","3.015","","1 Lap","47.428","1","566.394","1","566.394","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Jim Griffin","65","4","1005","50+ MASTER C","65","4","4.855","","1 Lap","52.283","1","571.249","1","571.249","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jeff Bailey","66","5","1002","50+ MASTER C","66","5","9.609","","1 Lap","1:01.892","1","580.858","1","580.858","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Sam Fleming","67","6","1006","50+ MASTER C","67","6","2.430","","1 Lap","1:04.322","1","583.288","1","583.288","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Sean Simpson","68","4","978","40+ SEN C","68","4","0.992","","1 Lap","1:28.036","1","584.28","1","584.28","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"L. Coleman Hyer","69","12","702","Warrior","69","12","9.471","","1 Lap","2:37.251","1","593.751","1","593.751","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jeff Segee","70","7","1009","50+ MASTER C","70","7","1.250","","1 Lap","1:16.035","1","595.001","1","595.001","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tim Bott","71","1","1062","60+ MASTER B/C","71","1","1.697","","1 Lap","0","1","596.698","1","596.698","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Cobie Wilson","72","7","865","Lites C","72","7","7.866","","1 Lap","2:48.897","1","604.564","1","604.564","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Mark Coetzer","73","2","1061","60+ MASTER B/C","73","2","4.913","","1 Lap","12.779","1","609.477","1","609.477","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Quinten Youngblood","74","10","821","250 C","74","10","5.499","","1 Lap","2:29.752","1","614.976","1","614.976","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Michael Lewis","75","3","1059","60+ MASTER B/C","75","3","4.378","","1 Lap","22.656","1","619.354","1","619.354","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Tim Gooding","76","8","1007","50+ MASTER C","76","8","3.668","","1 Lap","1:44.056","1","623.022","1","623.022","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Bryan Auten","77","5","1616","Sportman C AMA Classification","77","5","6.459","","1 Lap","2:58.382","1","629.481","1","629.481","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Luke Morrison","78","10","788","Open C","78","10","5.044","","1 Lap","2:46.427","1","634.525","1","634.525","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"Billy Grose lll","79","5","980","40+ SEN C","79","5","9.752","","1 Lap","2:28.033","1","644.277","1","644.277","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Jessie Megginson","80","2","1108","Women's C","80","2","20.757","","1 Lap","1:58.622","1","665.034","1","665.034","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Joel Rose","81","4","1063","60+ MASTER B/C","81","4","17.522","","1 Lap","1:25.858","1","682.556","1","682.556","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Billy Shubert","82","6","981","40+ SEN C","82","6","1.696","","1 Lap","3:08.008","1","684.252","1","684.252","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"Will Johnston","83","8","864","Lites C","83","8","4.146","","1 Lap","4:12.731","1","688.398","1","688.398","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Megan Hamrick","84","3","1103","Women's C","84","3","59.440","","1 Lap","3:21.426","1","747.838","1","747.838","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Brett Blackley","85","15","930","Vet C 30+","85","15","6.711","","1 Lap","4:59.134","1","754.549","1","754.549","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Matthew Pressley","86","16","937","Vet C 30+","86","16","27.057","","1 Lap","5:26.191","1","781.606","1","781.606","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"BRandon Witt","87","11","824","250 C","87","11","45.332","","1 Lap","6:01.714","1","826.938","1","826.938","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Tony Cerruto","88","9","1003","50+ MASTER C","88","9","2:36.407","","1 Lap","7:44.379","1","983.345","1","983.345","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"christopher munson","89","1","2131","60+ MASTER A","89","1","43.594","","1 Lap","0","1","1026.939","1","1026.939","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Daniel Beavers","90","7","975","40+ SEN C","90","7","1:06.849","","1 Lap","9:57.544","1","1093.788","1","1093.788","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"mark davidson","91","6","1618","Sportman C AMA Classification","91","6","8:07.935","","1 Lap","18:50.624","1","1581.723","1","1581.723","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Brett Roth","92","10","1010","50+ MASTER C","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Gregg Wilson","93","5","1004","60+ MASTER B/C","0","","","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Garret McLaughlin","94","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","95","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","96","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Colton Holder","97","12","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","98","13","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","99","14","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Travis Light","100","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","101","18","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"michael barley","102","19","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Justin Clark","103","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"Brenton Ferre","104","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Samantha Davis","105","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","106","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","107","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","108","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","109","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","110","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","111","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","112","12","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","113","13","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Scot Brown","114","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"John Collins","115","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","116","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","117","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","118","15","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Brad Siemon","119","16","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Ray Wilson","120","6","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"James Myers","121","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","122","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Collin Banter","123","14","827","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
