"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742145","P410 - Test 10 - Cross Test","Race","2022-05-29 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","XC 1 - PRO","1","1","","","","0","1","339.439","1","339.439","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","4.072","","4.072","0","1","343.511","1","343.511","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","2.618","","6.690","6.69","1","346.129","1","346.129","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","12.548","","19.238","15.166","1","358.677","1","358.677","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","1","45","PRO-AM","5","1","0.137","","19.375","0","1","358.814","1","358.814","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","2","258","PRO-AM","6","2","10.000","","29.375","10","1","368.814","1","368.814","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Payton hardin","7","1","70","Open A","7","1","2.785","","32.160","0","1","371.599","1","371.599","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Christian Burdine","8","1","113","Lites A","8","1","2.959","","35.119","0","1","374.558","1","374.558","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Chase Landers","9","3","254","PRO-AM","9","3","1.132","","36.251","16.876","1","375.69","1","375.69","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Dawson Nixon","10","2","68","Open A","10","2","1.236","","37.487","5.327","1","376.926","1","376.926","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
