"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483754-20230422","SKRA Race #1 4/22/23","2023-04-22 16:13:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","6. Sr 206/World Formula","1073742048","Pre-Final ","Race","2023-04-22 19:40:00 UTC","2023-04-22 19:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-1-4-22-23/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","9","Sr 206","6","6","","","","0","13","664.315","4","50.201","44.82","44.03","8.125","0"
"Cameron Blakesley","2","2","11","Sr 206","4","4","1.814","","1.814","1.814","13","666.129","5","50.343","44.693","43.91","8.125","0"
"Brooke  Gasaway","3","3","89","Sr 206","5","5","4.407","","6.221","6.221","13","670.536","6","50.413","44.631","43.622","8.125","0"
"Connor Shipman","4","4","5","Sr 206","3","3","7.035","","13.256","13.256","13","677.571","12","50.982","44.133","43.169","8.125","0"
"Shane Myr","5","1","77","World Formula","10","1","6.954","","20.210","0","13","684.525","9","51.481","43.705","42.73","8.125","0"
"Cody Hayes","6","5","05","Sr 206","1","1","2.242","","22.452","22.452","13","686.767","4","51.619","43.589","42.591","8.125","0"
"R Jason Mcdaniel","7","6","91","Sr 206","9","9","13.844","","36.296","36.296","13","700.611","3","52.41","42.931","41.749","8.125","0"
"R Shawn Smidt","8","7","1","Sr 206","8","8","7.780","","44.076","44.076","13","708.391","4","53.011","42.444","41.291","8.125","0"
"Ron Nance","9","8","4","Sr 206","2","2","3 Laps","","3 Laps","3 Laps","10","519.52","3","50.895","44.209","43.309","6.25","0"
"R Graham Reynolds","10","9","0","Sr 206","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
