"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483754-20230422","SKRA Race #1 4/22/23","2023-04-22 16:13:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","6. Sr 206/World Formula","1073742047","Qulifying","Qualifying","2023-04-22 18:28:00 UTC","2023-04-22 18:34:20 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-1-4-22-23/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","9","Sr 206","1","1","","","","0","6","312.951","6","50.264","44.764","43.138","3.75","0"
"Brooke  Gasaway","2","2","89","Sr 206","5","5","0.230","","0.230","6.355","6","319.306","6","50.494","44.56","42.279","3.75","0"
"Cameron Blakesley","3","3","11","Sr 206","4","4","0.232","","0.462","5.844","6","318.795","4","50.726","44.356","42.347","3.75","0"
"Connor Shipman","4","4","5","Sr 206","3","3","0.367","","0.829","5.752","6","318.703","5","51.093","44.037","42.359","3.75","0"
"Ron Nance","5","5","4","Sr 206","2","2","0.009","","0.838","5.541","6","318.492","6","51.102","44.03","42.387","3.75","0"
"R Jason Mcdaniel","6","6","91","Sr 206","7","7","1.386","","2.224","1 Lap","5","279.503","5","52.488","42.867","40.25","3.125","0"
"Cody Hayes","7","7","05","Sr 206","6","6","0.097","","2.321","18.954","6","331.905","5","52.585","42.788","40.674","3.75","0"
"R Shawn Smidt","8","8","1","Sr 206","8","8","1.044","","3.365","32.298","6","345.249","5","53.629","41.955","39.102","3.75","0"
"R Graham Reynolds","9","9","0","Sr 206","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Myr","10","1","77","World Formula","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
