"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","1-ZEITTRAINING","1073745728","1.Tr - Gr.A+B+C","Practice","2023-10-04 07:00:00 UTC","2023-10-04 07:59:32 UTC","FINAL","11","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Florian Stritt","1","1","225","C","0","","","","","0","3","3207.512","2","106.963","141.761","14.182","12.636","1"
"Roberto Hennig","2","2","213","C","0","","0.828","","0.828","1 Lap","2","3094.536","1","107.791","140.672","9.8","8.424","1"
"Marcel Klein","3","3","4","C","0","","5.570","","6.398","1 Lap","2","3091.793","1","113.361","133.76","9.809","8.424","1"
"Christin Kneschk","4","4","39","C","0","","3.116","","9.514","55.73","3","3263.242","1","116.477","130.182","13.94","12.636","1"
"Stefan Marsch","5","1","7","B","16","","0.269","","9.783","0","3","2219.471","2","116.746","129.882","20.496","12.636","0"
"Ferry Hofmann","6","5","178","C","0","","2.144","","11.927","5:23.899","5","3531.411","2","118.89","127.54","21.469","21.06","1"
"Ricardo Frank","7","6","22","C","0","","0.033","","11.960","5:10.928","5","3518.44","4","118.923","127.504","21.548","21.06","1"
"Andres Leber","8","1","777","A","15","","1.753","","13.713","0","4","2290.762","2","120.676","125.652","26.477","16.848","0"
"Leopold Wohltat","9","7","52","C","0","","1.487","","15.200","2:44.274","4","3371.786","3","122.163","124.123","17.988","16.848","1"
"André André","10","2","1","A","1","1","0.104","","15.304","-7 Laps","11","2046.737","5","122.267","124.017","81.493","46.331999999999994","2"
"Christoph Bley","11","8","80","C","0","","0.467","","15.771","4:57.656","5","3505.168","4","122.734","123.545","21.63","21.06","1"
"Andre Andre","12","3","8","A","11","","0.266","","16.037","0 Laps","4","2237.132","3","123.0","123.278","27.112","16.848","0"
"René Städter","13","2","15","B","10","","1.221","","17.258","-1 Laps","4","1855.786","3","124.221","122.066","32.683","16.848","0"
"Stefan Söhnlein","14","9","67","C","0","","0.886","","18.144","3:56.029","4","3443.541","2","125.107","121.202","17.613","16.848","1"
"Stephan Kruber","15","3","67","B","13","","0.917","","19.061","1:30.683","4","2310.154","3","126.024","120.32","26.255","16.848","0"
"Patrick Nitzsche","16","4","41","B","9","","1.702","","20.763","-1 Laps","4","2134.698","3","127.726","118.717","28.413","16.848","0"
"Brandon Schmidt","17","4","2","A","2","2","0.512","","21.275","-2 Laps","6","971.804","3","128.238","118.243","93.619","25.272","1"
"Andreas Schäfer","18","5","120","B","14","","1.051","","22.326","1:38.299","4","2317.77","3","129.289","117.281","26.169","16.848","0"
"Denny Brand","19","6","815","B","8","","2.150","","24.476","47.878","4","2267.349","3","131.439","115.363","26.751","16.848","0"
"Pivi Pivi","20","5","421","A","4","4","1.896","","26.372","-2 Laps","6","1078.33","4","133.335","113.723","84.37","25.272","1","Kawa 400"
"Markus Bemmann","21","6","95","A","3","3","1.470","","27.842","-1 Laps","5","1010.804","2","134.805","112.482","75.006","21.06","2"
"Matthias Wartig","22","7","85","B","12","","0.496","","28.338","1:14.04","3","2293.511","1","135.301","112.07","19.834","12.636","1"
"Valentin Stocker","23","7","46","A","5","5","2.721","","31.059","-2 Laps","6","1077.435","5","138.022","109.861","84.441","25.272","1"
"Jan Bemmann","24","8","410","B","18","","3.369","","34.428","2.593","3","2222.064","2","141.391","107.243","20.472","12.636","0"
"Dirk Richter","25","9","79","B","16","","4.905","","39.333","10.956","3","2230.427","2","146.296","103.647","20.395","12.636","0"
"Andreas Georigk","26","8","0","A","7","7","12.365","","51.698","-1 Laps","5","1076.001","4","158.661","95.57","70.461","21.06","1"
"Max Emmerich","27","9","88","A","6","6","3.492","","55.190","1 Lap","3","702.932","2","162.153","93.512","64.714","12.636","0"
"Tobias Doppelbauer","28","10","91","C","0","","","","","3 Laps","0","3028.729","0","0.0","0.0","0.0","0.0","1"
