"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","1-ZEITTRAINING","1073745725","3.Tr - 2.ZT - Gr.C","Qualifying","2023-10-04 09:40:00 UTC","2023-10-04 09:57:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Hennig","1","1","213","C","4","4","","","","0","7","927.124","6","104.406","145.233","114.486","29.483999999999998","1"
"Florian Stritt","2","2","225","C","1","1","0.113","","0.113","2 Laps","5","668.681","4","104.519","145.076","113.381","21.06","1"
"Pivi Pivi","3","1","21","A","15","","4.275","","4.388","0","4","763.834","1","108.794","139.375","79.406","16.848","1","BMW"
"Stefan Marsch","4","1","7","B","7","1","0.737","","5.125","0","8","1065.712","7","109.531","138.438","113.826","33.696","0"
"Mathias Schumacher","5","3","25","C","11","9","0.238","","5.363","2:45.961","8","1093.085","4","109.769","138.137","110.975","33.696","0"
"Marcel Klein","6","4","4","C","3","3","0.886","","6.249","2:20.539","8","1067.663","4","110.655","137.031","113.618","33.696","0"
"Filippo LoSciuto","7","5","154","C","12","10","0.259","","6.508","1 Lap","6","893.717","4","110.914","136.711","101.799","25.272","1"
"Tobias Doppelbauer","8","6","91","C","6","6","0.224","","6.732","2:12.241","8","1059.365","4","111.138","136.436","114.508","33.696","0"
"Christin Kneschk","9","7","39","C","2","2","0.730","","7.462","2:21.739","8","1068.863","1","111.868","135.545","113.49","33.696","0"
"Ricardo Frank","10","8","22","C","10","8","0.004","","7.466","3:13.752","8","1120.876","3","111.872","135.541","108.224","33.696","0"
"Thomas Pitzsch","11","9","59","C","9","7","1.691","","9.157","3:35.836","8","1142.96","5","113.563","133.522","106.133","33.696","0"
"Ferry Hofmann","12","10","178","C","13","","1.983","","11.140","3:34.784","7","1141.908","6","115.546","131.231","92.952","29.483999999999998","0"
"Matthias Wartig","13","2","85","B","8","2","3.423","","14.563","1 Lap","7","1021.784","6","118.969","127.455","103.879","29.483999999999998","1"
"Stefan Söhnlein","14","11","67","C","5","5","0.662","","15.225","3:23.049","8","1130.173","3","119.631","126.75","107.334","33.696","0"
"Christoph Bley","15","12","80","C","14","","2.517","","17.742","4:07.788","7","1174.912","6","122.148","124.138","90.341","29.483999999999998","0"
