"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","1-ZEITTRAINING","1073745726","4.Tr - 3.ZT - Gr.C","Qualifying","2023-10-04 10:40:00 UTC","2023-10-04 10:57:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Florian Stritt","1","1","225","C","7","6","","","","0","3","577.123","2","104.755","144.749","78.821","12.636","1"
"Marcel Klein","2","2","4","C","6","5","3.932","","3.932","8:53.374","8","1110.497","3","108.687","139.513","109.235","33.696","0"
"Stefan Marsch","3","1","7","B","2","1","1.271","","5.203","0","8","1026.27","5","109.958","137.9","118.2","33.696","0"
"Thomas Pitzsch","4","3","59","C","1","1","1.374","","6.577","6:00.419","7","937.542","6","111.332","136.198","113.213","29.483999999999998","1"
"Ricardo Frank","5","4","22","C","4","3","0.154","","6.731","9:28.33","8","1145.453","6","111.486","136.01","105.902","33.696","0"
"Tobias Doppelbauer","6","5","91","C","5","4","0.731","","7.462","7:19.876","7","1016.999","6","112.217","135.124","104.368","29.483999999999998","1"
"Christin Kneschk","7","6","39","C","9","","2.190","","9.652","8:31.801","7","1088.924","5","114.407","132.537","97.475","29.483999999999998","0"
"Christoph Bley","8","7","80","C","8","7","4.399","","14.051","7:05.1","6","1002.223","3","118.806","127.63","90.777","25.272","1"
"Ferry Hofmann","9","8","178","C","11","","0.054","","14.105","1:29.819","3","666.942","1","118.86","127.572","68.206","12.636","1"
"Roberto Hennig","10","9","213","C","10","","0.283","","14.388","1 Lap","2","546.734","1","119.143","127.269","55.468","8.424","1"
"Stefan Söhnlein","11","10","67","C","3","2","1.390","","15.778","9:32.032","8","1149.155","4","120.533","125.801","105.561","33.696","0"
