"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","1-ZEITTRAINING","1073745723","2.Tr - 1.ZT - Gr.B","Qualifying","2023-10-04 08:20:00 UTC","2023-10-04 08:38:27 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Leber","1","1","777","A","1","1","","","","0","8","1063.825","5","115.486","131.299","114.028","33.696","0"
"Pivi Pivi","2","2","421","A","12","4","2.559","","2.559","1 Lap","7","1035.027","5","118.045","128.453","102.55","29.483999999999998","0","Kawa 400"
"Andreas Schäfer","3","1","120","B","3","2","3.212","","5.771","0","6","889.278","5","121.257","125.05","102.307","25.272","1"
"Stephan Kruber","4","2","67","B","2","1","0.995","","6.766","3 Laps","3","505.108","2","122.252","124.032","90.059","12.636","1"
"René Städter","5","3","15","B","11","7","0.218","","6.984","1 Lap","5","826.884","1","122.47","123.812","91.689","21.06","1"
"Andre Andre","6","3","8","A","7","2","1.643","","8.627","5 Laps","3","537.453","2","124.113","122.173","84.639","12.636","1"
"Denny Brand","7","4","815","B","5","3","0.962","","9.589","2:31.122","7","1040.4","6","125.075","121.233","102.021","29.483999999999998","0"
"Patrick Nitzsche","8","5","41","B","10","6","0.772","","10.361","2 Laps","4","700.13","3","125.847","120.489","86.631","16.848","1"
"Jan Bemmann","9","6","410","B","9","5","4.385","","14.746","3:36.691","7","1105.969","6","130.232","116.432","95.972","29.483999999999998","0"
"Leopold Wohltat","10","1","52","C","4","1","1.042","","15.788","0","7","1077.106","1","131.274","115.508","98.544","29.483999999999998","0"
"Dirk Richter","11","7","79","B","6","4","2.542","","18.330","3:45.204","7","1114.482","4","133.816","113.314","95.239","29.483999999999998","0"
"Andre Andre","12","4","10","A","8","3","9.812","","28.142","7 Laps","1","292.706","1","143.628","105.573","51.804","4.212","1"
