"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","1-ZEITTRAINING","1073745733","3.Tr - 2.ZT - Gr.B","Qualifying","2023-10-04 09:20:00 UTC","2023-10-04 09:37:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Städter","1","1","16","B","8","7","","","","0","6","968.272","1","114.507","132.422","93.96","25.272","1"
"Andre Andre","2","1","8","A","9","","0.987","","0.987","0","6","1050.607","2","115.494","131.29","86.597","25.272","0"
"Andres Leber","3","2","777","A","1","1","0.674","","1.661","1:06.307","8","1116.914","5","116.168","130.528","108.608","33.696","0"
"Yvi 0","4","1","42","C","11","","0.067","","1.728","0","3","832.323","2","116.235","130.453","54.654","12.636","1","BMW"
"Pivi Pivi","5","3","421","A","10","","2.561","","4.289","1.702","6","1052.309","1","118.796","127.641","86.457","25.272","0","Kawa 400"
"Andreas Schäfer","6","2","120","B","2","1","1.214","","5.503","1:21.928","7","1050.2","6","120.01","126.349","101.069","29.483999999999998","0"
"René Städter","7","3","15","B","5","4","0.040","","5.543","2 Laps","4","712.729","3","120.05","126.307","85.099","16.848","1"
"Patrick Nitzsche","8","4","41","B","7","6","2.478","","8.021","1 Lap","5","856.627","4","122.528","123.753","88.505","21.06","1"
"Denny Brand","9","5","815","B","6","5","3.523","","11.544","2:40.033","7","1128.305","5","126.051","120.294","94.072","29.483999999999998","0"
"Jan Bemmann","10","6","410","B","4","3","1.459","","13.003","2:33.755","7","1122.027","5","127.51","118.918","94.599","29.483999999999998","0"
"Matthias Wartig","11","7","85","B","12","","1.572","","14.575","3:08.389","4","1156.661","3","129.082","117.47","52.438","16.848","0"
"Dirk Richter","12","8","79","B","3","2","2.355","","16.930","1:17.609","6","1045.881","5","131.437","115.365","86.988","25.272","0"
