"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","2-2St RENNEN","1073745741","Rennen - 2 stnd","Race","2023-10-04 12:00:00 UTC","2023-10-04 14:00:00 UTC","FINAL","65","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kneschk Christin Hennig Roberto","1","1","213","4","1","1","","","","0","65","7267.593","2","105.828","143.282","135.617","273.78","3"
"Städter Bailey Stritt Florian","2","2","225","4","2","2","8.006","","8.006","8.006","65","7275.599","3","106.609","142.232","135.468","273.78","3"
"Klein Marcel Doppelbauer Tobias","3","3","94","4","7","5","1 Kolo","","1 Kolo","7.69","64","7275.283","3","108.272","140.047","133.389","269.568","3"
"Lo Sciuto Filippo Schumacher Mathias","4","4","25","4","4","3","1 Kolo","","2 Kol","42.117","63","7309.71","24","108.849","139.305","130.687","265.356","3"
"Schäfer Andreas Lietsch Christoph","5","1","120","3","6","1","2 Kol","","4 Kol","0","61","7269.567","25","113.171","133.985","127.237","256.93199999999996","3"
"Hoffmann Ferry Ricardo Frank","6","5","22","4","5","4","1:52.902","","4 Kol","1:54.876","61","7382.469","36","113.757","133.295","125.291","256.93199999999996","3"
"Schönlein Stefan André","7","2","1","3","7","2","2 Kol","","6 Kol","1:00.009","59","7329.576","31","119.073","127.344","122.057","248.50799999999998","3"
"Wartig Matthias  Wohltat Leopold","8","1","52","2","10","2","1 Kolo","","7 Kol","0","58","7279.634","42","118.481","127.98","120.812","244.296","3"
"Brand Denny  Bley Christoph","9","2","80","2","9","1","1:11.074","","7 Kol","1:11.074","58","7350.708","28","118.965","127.459","119.644","244.296","3"
"Rico Ludewig Bemmann Jan","10","3","410","2","11","3","3 Kol","","10 Kol","50.434","55","7330.068","49","126.392","119.97","113.775","231.66","3"
