"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484664-20231004","SBS RACING-AUTODROM MOST 4.10.2023","2023-10-04 06:00:00 UTC","2023-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","1-ZEITTRAINING","1073745724","2.Tr - 1.ZT - Gr.C","Qualifying","2023-10-04 08:40:00 UTC","2023-10-04 08:57:00 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2023/results/1073745724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Florian Stritt","1","1","225","C","5","5","","","","0","5","718.36","4","105.306","143.992","105.54","21.06","1"
"Roberto Hennig","2","2","213","C","4","4","0.348","","0.348","3:23.937","7","922.297","3","105.654","143.518","115.085","29.483999999999998","1"
"Stefan Marsch","3","1","7","B","7","1","3.151","","3.499","0","8","1069.419","2","108.805","139.361","113.431","33.696","0"
"Marcel Klein","4","3","4","C","3","3","1.191","","4.690","1 Lap","4","631.152","3","109.996","137.852","96.099","16.848","1"
"Tobias Doppelbauer","5","4","91","C","2","2","1.573","","6.263","2 Laps","3","513.467","1","111.569","135.909","88.593","12.636","1"
"Mathias Schumacher","6","5","25","C","14","13","0.022","","6.285","7:28.048","8","1166.408","7","111.591","135.882","103.999","33.696","0"
"Ricardo Frank","7","6","22","C","9","8","0.816","","7.101","7:03.891","8","1142.251","4","112.407","134.896","106.199","33.696","0"
"Christin Kneschk","8","7","39","C","6","6","1.607","","8.708","2:37.943","6","876.303","4","114.014","132.994","103.822","25.272","1"
"Filippo LoSciuto","9","8","154","C","13","12","0.711","","9.419","5:32.145","7","1050.505","4","114.725","132.17","101.039","29.483999999999998","0"
"Ferry Hofmann","10","9","178","C","12","11","2.815","","12.234","5:49.194","7","1067.554","4","117.54","129.005","99.426","29.483999999999998","0"
"Leopold Wohltat","11","10","52","C","11","10","1.324","","13.558","5:56.563","7","1074.923","5","118.864","127.568","98.744","29.483999999999998","0"
"Stefan Söhnlein","12","11","67","C","1","1","0.083","","13.641","7:10.027","8","1148.387","2","118.947","127.479","105.631","33.696","0"
"Christoph Bley","13","12","80","C","10","9","0.658","","14.299","5:55.487","7","1073.847","5","119.605","126.777","98.843","29.483999999999998","0"
"Thomas Pitzsch","14","13","59","C","8","7","0.880","","15.179","5:12.527","7","1030.887","4","120.485","125.851","102.962","29.483999999999998","0"
