"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","1073744385","G 1 R 1","Race","2017-12-09 19:25:00 UTC","2017-12-09 19:44:03 UTC","FINAL","8","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","8","1017.979","3","124.046","72.554","70.728","20.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steven Cole","2","1","16","BP","15","5","18.372","","18.372","0","8","1036.351","4","125.772","71.558","69.475","20.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Steve Coleman","3","2","80","AS","2","2","5.894","","24.266","24.266","8","1042.245","4","127.938","70.347","69.082","20.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Louis Gladfelter","4","2","55","BP","7","2","9.043","","33.309","14.937","8","1051.288","3","128.296","70.15","68.487","20.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Scott","5","1","71","AP","4","2","3.866","","37.175","0","8","1055.154","5","127.502","70.587","68.236","20.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Carl Janin","6","1","18","FIA","9","3","2.982","","40.157","0","8","1058.136","5","128.013","70.305","68.044","20.0","0","Dallas","Porsche","Dallas","1974","911","White"
"John Fudge","7","2","14","FIA","5","1","0.217","","40.374","0.217","8","1058.353","5","127.659","70.5","68.03","20.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Joe Robau","8","3","11","BP","6","1","12.810","","53.184","34.812","8","1071.163","4","130.345","69.048","67.217","20.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Jay Zittrer","9","3","39","FIA","8","2","2.504","","55.688","15.531","8","1073.667","4","130.814","68.8","67.06","20.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Bjorn Dischington","10","4","587","FIA","11","4","0.955","","56.643","16.486","8","1074.622","3","130.215","69.116","67.0","20.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Bobby Whitehead","11","3","54","AS","12","3","2.436","","59.079","59.079","8","1077.058","4","132.712","67.816","66.849","20.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Greg Reynolds","12","4","89","BP","10","3","57.809","","1:56.888","1:38.516","8","1134.867","3","129.968","69.248","63.444","20.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jim Jard","13","5","42","FIA","14","5","1 Lap","","1 Lap","1 Lap","7","1024.286","3","141.58","63.568","61.506","17.5","0","Texas","Chevy","Houston","1954","Victress","Red"
"Tracey Robinson","14","4","72","AS","16","4","15.498","","1 Lap","21.805","7","1039.784","2","145.746","61.751","60.59","17.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Ross Mussina","15","5","46","AS","18","6","1.083","","1 Lap","22.888","7","1040.867","3","144.778","62.164","60.526","17.5","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Marty Baker","16","6","25","AS","17","5","46.665","","1 Lap","1:09.553","7","1087.532","2","151.228","59.513","57.929","17.5","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Scott Brady","17","2","76","AP","3","1","2 Laps","","3 Laps","3 Laps","5","623.53","5","123.266","73.013","72.17","12.5","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"James Jard","18","5","5","BP","13","4","4 Laps","","DNF","7 Laps","1","147.898","1","144.635","62.226","60.853","2.5","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
