"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Group 6","1073744405","G 6 R 1","Race","2017-12-09 17:15:00 UTC","2017-12-09 17:32:34 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","7","911.079","6","129.011","69.761","69.149","17.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dale Schaper","2","2","13","FF1","2","2","50.558","","50.558","50.558","7","961.637","7","131.061","68.67","65.513","17.5","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Nick Leonard","3","1","95","FF3","5","1","47.242","","1:37.800","0","7","1008.879","4","140.477","64.067","62.446","17.5","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Tim Blakeney","4","3","54","FF1","3","3","33.673","","2:11.473","2:11.473","7","1042.552","1","141.218","63.731","60.429","17.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Livingston","5","1","1","FA","6","1","2 Laps","","2 Laps","0","5","695.796","4","131.034","68.684","64.674","12.5","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Trevor Bond","6","1","98","FF2","7","","2 Laps","","4 Laps","0","3","399.053","2","126.668","71.052","67.66","7.5","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Bill Haga","7","4","41","FF1","4","4","1 Lap","","DNF","5 Laps","2","341.988","1","165.639","54.335","52.633","5.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Earl Zwickey","8","2","40","FA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Lee Romine","9","5","7","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Len Mills","10","6","11","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","11","2","23","FF2","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Porter Brownlee","12","3","24","FF2","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Love","13","4","30","FF2","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Richard Mitchell","14","5","69","FF2","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Pat Magruder","15","2","67","FF3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
