"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Group 6","1073744407","G 6 R 3","Race","2017-12-10 16:10:00 UTC","2017-12-10 16:33:51 UTC","FINAL","10","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","2","1","","","","0","10","1284.208","2","127.032","70.848","70.082","25.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Scott Livingston","2","1","1","FA","1","1","1:03.512","","1:03.512","0","10","1347.72","10","122.398","73.531","66.779","25.0","1","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Dale Schaper","3","2","13","FF1","4","3","1:19.645","","2:23.157","2:23.157","10","1427.365","5","130.863","68.774","63.053","25.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Bill Haga","4","3","41","FF1","3","2","2 Laps","","2 Laps","1:01.911","8","1346.119","1","153.187","58.752","53.487","20.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Pat Magruder","5","1","67","FF3","6","","11.117","","2 Laps","0","8","1357.236","8","135.287","66.525","53.049","20.0","2","Arkansas","Lola","West Memphis","1984","T644","Red"
"Tim Blakeney","6","4","54","FF1","7","","13.359","","2 Laps","1:26.387","8","1370.595","5","137.525","65.443","52.532","20.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Trevor Bond","7","1","98","FF2","5","1","6 Laps","","DNF","0","2","257.532","2","124.098","72.523","69.894","5.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Earl Zwickey","8","2","40","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Lee Romine","9","5","7","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Len Mills","10","6","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","11","2","23","FF2","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Porter Brownlee","12","3","24","FF2","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Love","13","4","30","FF2","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Richard Mitchell","14","5","69","FF2","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Nick Leonard","15","2","95","FF3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
