"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Group 6","1073744404","G 6 P&Q","Qualifying","2017-12-09 15:00:00 UTC","2017-12-09 15:11:41 UTC","FINAL","4","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","4","592.238","4","133.092","67.622","60.786","10.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Trevor Bond","2","1","98","FF2","4","1","4.113","","4.113","0","3","588.248","3","137.205","65.595","45.899","7.5","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Tim Blakeney","3","2","54","FF1","3","3","8.479","","12.592","52.11","4","644.348","2","145.684","61.778","55.87","10.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Nick Leonard","4","1","95","FF3","5","","19.937","","32.529","0","2","690.411","2","165.621","54.341","26.071","5.0","1","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Dale Schaper","5","3","13","FF1","2","2","56.569","","1:29.098","3 Laps","1","228.102","1","222.19","40.506","39.456","2.5","2","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Lee Romine","6","4","7","FF1","0","","","","","4 Laps","0","92.262","0","0.0","0.0","0.0","0.0","1","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Scott Livingston","7","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Len Mills","8","5","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","9","2","23","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Porter Brownlee","10","3","24","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Love","11","4","30","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Earl Zwickey","12","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Bill Haga","13","6","41","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Pat Magruder","14","2","67","FF3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Richard Mitchell","15","5","69","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
