"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 2","1073744392","G 2 R 3","Race","2017-12-10 14:40:00 UTC","2017-12-10 15:02:39 UTC","FINAL","9","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Andrew Moore","1","1","179","FP","1","1","","","","0","9","1213.039","9","133.379","67.477","66.774","22.5","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","2","1","12","EP","2","1","47.650","","47.650","0","9","1260.689","7","138.506","64.979","64.251","22.5","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Giertz","3","2","59","EP","3","2","10.313","","57.963","10.313","9","1271.002","9","136.476","65.946","63.729","22.5","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Gary Perser","4","3","90","EP","8","4","29.103","","1:27.066","39.416","9","1300.105","9","138.497","64.983","62.303","22.5","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Gary Reed","5","2","15","FP","4","2","1.388","","1:28.454","1:28.454","9","1301.493","9","141.562","63.576","62.236","22.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Richard Fisher","6","3","47","FP","7","4","50.841","","2:19.295","2:19.295","9","1352.334","4","146.422","61.466","59.896","22.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Jim Jones","7","4","01","EP","5","3","1 Lap","","1 Lap","35.264","8","1295.953","2","150.012","59.995","55.558","20.0","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Len Root","8","4","79","FP","9","5","57.436","","1 Lap","2:20.35","8","1353.389","8","149.432","60.228","53.2","20.0","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Derek Vick","9","5","776","FP","6","3","5 Laps","","DNF","6 Laps","3","454.372","3","146.257","61.536","59.423","7.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Doug Hilton","10","6","02","FP","0","","3 Laps","","DNF","9 Laps","0","1.487","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Bob Pinkston","11","1","7","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Joseph Ware","12","2","960","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"George III Curl","13","5","40","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","14","6","41","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jeffrey Walker","15","7","27","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Clyde Stutzman","16","8","50","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Richard Wright","17","9","172","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
