"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","536871466","ecr 12-17","Qualifying","2023-02-12 22:45:42 UTC","2023-02-12 22:45:42 UTC","FINAL","30","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/536871466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","2","1","16","BP","2","1","","","","0","5","1238.284","4","122.003","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Scott Livingston","4","1","1","FA","4","1","","","","0","5","1347.72","24","122.398","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Richard Reeves","6","1","78","CP","6","1","","","","0","5","1275.674","30","122.956","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Scott Brady","8","1","76","AP","8","1","","","","0","5","623.53","2","123.266","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Carl Janin","10","1","18","FIA","10","1","","","","0","5","1270.808","4","123.689","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Herb Hilton","12","1","17","AS","12","1","","","","0","5","750.964","5","123.702","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Trevor Bond","14","1","98","FF2","14","1","","","","0","5","257.532","24","124.098","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Louis Gladfelter","16","2","55","BP","16","2","","","","35.12","5","1273.404","4","125.025","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Scott","18","2","71","AP","18","2","","","","20.067","5","643.597","4","125.463","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Joe Robau","20","3","11","BP","20","3","","","","50.018","5","1288.302","4","125.779","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Steve Coleman","22","2","80","AS","22","2","","","","4:37.152","5","1028.116","3","126.334","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Greg Reynolds","24","4","89","BP","24","4","","","","55.497","5","1293.781","4","126.716","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"John Fudge","26","2","14","FIA","26","2","","","","0 Laps","5","1077.274","3","126.945","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Angus Lemon","28","1","86","FF1","28","1","","","","0","5","1284.208","24","127.032","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Bjorn Dischington","30","3","587","FIA","30","3","","","","44.818","5","1315.626","4","127.069","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"R. Burt Williams","32","2","43","CP","32","2","","","","50.979","5","1326.653","30","129.028","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Pat Magruder","34","1","67","FF3","34","1","","","","0","5","1330.706","25","129.544","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Bobby Whitehead","36","3","54","AS","36","3","","","","9:29.247","5","1320.211","4","129.95","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Jay Zittrer","38","4","39","FIA","38","4","","","","0 Laps","5","662.588","3","130.244","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Dale Schaper","40","2","13","FF1","40","2","","","","0 Laps","5","877.938","23","130.532","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"David Mccullough","42","1","68","BS","42","1","","","","0","5","1356.575","29","131.516","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Andrew Moore","44","1","179","FP","44","1","","","","0","5","1203.667","10","132.2","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Jim Jard","46","5","42","FIA","46","5","","","","1:42.949","5","1373.757","4","132.569","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"James Jard","48","5","5","BP","48","5","","","","2.547","5","1240.831","4","133.311","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Greg Blake","50","1","41","EP","50","1","","","","0","5","997.803","7","133.744","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
