"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Group 6","1073744406","G 6 R 2","Race","2017-12-09 21:05:00 UTC","2017-12-09 21:23:49 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","7","975.275","4","127.637","70.512","64.597","17.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Mike Bond","2","1","98","FF2","5","1","10.793","","10.793","0","7","986.068","7","128.806","69.873","63.89","17.5","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Scott Livingston","3","1","1","FA","6","1","20.300","","31.093","0","7","1006.368","7","122.425","73.514","62.601","17.5","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Nick Leonard","4","1","95","FF3","3","1","48.053","","1:19.146","0","7","1054.421","7","136.544","65.913","59.748","17.5","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Pat Magruder","5","2","67","FF3","8","2","0.614","","1:19.760","0.614","7","1055.035","6","134.824","66.754","59.714","17.5","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jim Barron","6","2","23","FF2","9","2","1:08.904","","2:28.664","2:17.871","7","1123.939","7","150.035","59.986","56.053","17.5","0","Texas","Lola","Houston","1979","T540","Silver"
"Dale Schaper","7","2","13","FF1","2","2","1 Lap","","1 Lap","1 Lap","6","877.938","6","130.532","68.949","61.508","15.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Tim Blakeney","8","3","54","FF1","4","3","2:52.404","","1 Lap","1:15.067","6","1050.342","2","164.164","54.823","51.412","15.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Bill Haga","9","4","41","FF1","7","4","5 Laps","","DNF","6 Laps","1","205.267","1","202.526","44.439","43.845","2.5","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Earl Zwickey","10","2","40","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Lee Romine","11","5","7","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Len Mills","12","6","11","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Porter Brownlee","13","3","24","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Love","14","4","30","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Richard Mitchell","15","5","69","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
