"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 2","1073744393","G 2 R 4 Points Race","Race","2017-12-10 19:00:00 UTC","2017-12-10 19:22:37 UTC","FINAL","9","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Andrew Moore","1","1","179","FP","1","1","","","","0","9","1203.667","7","132.2","68.079","67.294","22.5","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","2","1","12","EP","2","1","26.694","","26.694","0","9","1230.361","4","135.479","66.431","65.834","22.5","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Greg Blake","3","2","41","EP","6","4","9.695","","36.389","9.695","9","1240.056","9","135.493","66.424","65.32","22.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tom Giertz","4","3","59","EP","3","2","8.976","","45.365","18.671","9","1249.032","4","137.252","65.573","64.85","22.5","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Gary Reed","5","2","15","FP","4","2","36.594","","1:21.959","1:21.959","9","1285.626","8","140.201","64.194","63.004","22.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Gary Perser","6","4","90","EP","13","5","10.845","","1:32.804","1:06.11","9","1296.471","7","140.73","63.952","62.477","22.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Wright","7","3","172","FP","11","7","25.394","","1:58.198","1:58.198","9","1321.865","6","144.056","62.476","61.277","22.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Jim Jones","8","5","01","EP","5","3","4.769","","2:02.967","1:36.273","9","1326.634","5","145.465","61.871","61.057","22.5","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Richard Fisher","9","4","47","FP","7","3","5.240","","2:08.207","2:08.207","9","1331.874","8","146.484","61.44","60.817","22.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Derek Vick","10","5","776","FP","8","4","20.077","","2:28.284","2:28.284","9","1351.951","5","145.566","61.828","59.913","22.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Bob Pinkston","11","1","7","CS","12","1","1 Lap","","1 Lap","0","8","1234.707","2","149.823","60.071","58.313","20.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Len Root","12","6","79","FP","9","5","23.881","","1 Lap","54.921","8","1258.588","8","146.287","61.523","57.207","20.0","2","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Clyde Stutzman","13","7","50","FP","10","6","35.171","","1 Lap","1:30.092","8","1293.759","8","151.812","59.284","55.652","20.0","1","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Joseph Ware","14","2","960","CS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"George III Curl","15","6","40","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Doug Hilton","16","8","02","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jeffrey Walker","17","9","27","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
