"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","Group 7","1073744412","G 7 R 1","Race","2017-12-09 19:25:00 UTC","2017-12-09 19:44:25 UTC","FINAL","8","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","7","3","","","","0","8","1021.62","6","125.734","71.58","70.476","20.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"R. Burt Williams","2","2","43","CP","3","1","49.361","","49.361","49.361","8","1070.981","2","130.888","68.761","67.228","20.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"David Mccullough","3","1","68","BS","9","2","30.886","","1:20.247","0","8","1101.867","4","134.458","66.935","65.344","20.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Chris Langley","4","1","99","DP","1","1","18.730","","1:38.977","0","8","1120.597","8","136.957","65.714","64.251","20.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","5","2","53","BS","2","1","3.590","","1:42.567","22.32","8","1124.187","7","137.712","65.354","64.046","20.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"John Kish","6","3","58","CP","4","2","30.651","","2:13.218","2:13.218","8","1154.838","2","140.896","63.877","62.346","20.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Robert Blake","7","2","14","DP","10","4","2 Laps","","2 Laps","2 Laps","6","1089.758","6","168.218","53.502","49.552","15.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Philip Lee","8","3","66","DP","6","2","3 Laps","","DNF","5 Laps","3","431.35","2","141.383","63.657","62.594","7.5","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Bob Kramer","9","4","67","DP","8","3","48.084","","DNF","5 Laps","3","479.434","1","155.71","57.8","56.316","7.5","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"John Frymark","10","5","114","DP","0","","3 Laps","","DNF","8 Laps","0","35.996","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Anthony Nigro","11","4","16","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Glenn Valdes","12","6","61","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Alex Smarigasso","13","1","59","NC","5","1","","","DQ","0","8","1023.878","6","125.014","71.992","70.321","20.0","0","Texas","Datsun","Southlake","1972","240Z","Silver"
