"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 2","1073744390","G 2 R 1","Race","2017-12-09 16:00:00 UTC","2017-12-09 16:18:42 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","12","EP","1","1","","","","0","7","964.164","5","135.391","66.474","65.342","17.5","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Doug Hilton","2","1","02","FP","6","3","17.580","","17.580","0","7","981.744","4","134.693","66.819","64.172","17.5","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Tom Giertz","3","2","59","EP","4","3","9.964","","27.544","27.544","7","991.708","7","137.984","65.225","63.527","17.5","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"George III Curl","4","3","40","EP","10","5","4.111","","31.655","31.655","7","995.819","3","139.74","64.405","63.265","17.5","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","5","4","41","EP","9","4","1.984","","33.639","33.639","7","997.803","4","133.744","67.293","63.139","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Andrew Moore","6","2","179","FP","2","1","4.567","","38.206","20.626","7","1002.37","4","136.651","65.861","62.851","17.5","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Gary Reed","7","3","15","FP","5","2","14.695","","52.901","35.321","7","1017.065","4","143.409","62.758","61.943","17.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Derek Vick","8","4","776","FP","14","6","18.497","","1:11.398","53.818","7","1035.562","6","143.814","62.581","60.837","17.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Richard Fisher","9","5","47","FP","7","4","1.968","","1:13.366","55.786","7","1037.53","2","146.189","61.564","60.721","17.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Perser","10","5","90","EP","3","2","16.332","","1:29.698","1:29.698","7","1053.862","2","144.356","62.346","59.78","17.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Wright","11","6","172","FP","12","5","2.424","","1:32.122","1:14.542","7","1056.286","7","147.116","61.176","59.643","17.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Bob Pinkston","12","1","7","CS","8","1","5.432","","1:37.554","0","7","1061.718","7","148.203","60.728","59.338","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Jim Jones","13","6","01","EP","13","6","4.190","","1:41.744","1:41.744","7","1065.908","3","149.869","60.052","59.105","17.5","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Len Root","14","7","79","FP","15","7","51.344","","2:33.088","2:15.508","7","1117.252","4","155.95","57.711","56.388","17.5","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Joseph Ware","15","2","960","CS","11","2","1 Lap","","1 Lap","1 Lap","6","966.703","5","151.104","59.562","55.86","15.0","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Clyde Stutzman","16","8","50","FP","16","","4 Laps","","DNF","5 Laps","2","974.782","2","158.473","56.792","18.466","5.0","1","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Jeffrey Walker","17","9","27","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
