"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 2","1073744391","G 2 R 2","Race","2017-12-09 19:50:00 UTC","2017-12-09 20:08:17 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","12","EP","1","1","","","","0","7","970.617","7","136.811","65.784","64.907","17.5","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Greg Blake","2","2","41","EP","5","4","0.363","","0.363","0.363","7","970.98","6","136.775","65.801","64.883","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Andrew Moore","3","1","179","FP","6","2","13.064","","13.427","0","7","984.044","6","137.809","65.308","64.022","17.5","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Gary Reed","4","2","15","FP","7","3","34.247","","47.674","34.247","7","1018.291","7","142.235","63.276","61.868","17.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Derek Vick","5","3","776","FP","8","4","4.746","","52.420","38.993","7","1023.037","6","142.935","62.966","61.581","17.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Doug Hilton","6","4","02","FP","2","1","7.845","","1:00.265","46.838","7","1030.882","3","137.542","65.435","61.113","17.5","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Joseph Ware","7","1","960","CS","15","2","6.160","","1:06.425","0","7","1037.042","3","144.34","62.353","60.75","17.5","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Jim Jones","8","3","01","EP","14","6","7.247","","1:13.672","1:13.672","7","1044.289","7","145.612","61.808","60.328","17.5","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Richard Wright","9","5","172","FP","12","6","1.249","","1:14.921","1:01.494","7","1045.538","5","146.119","61.594","60.256","17.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Richard Fisher","10","6","47","FP","11","5","13.922","","1:28.843","1:15.416","7","1059.46","4","148.054","60.789","59.464","17.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bob Pinkston","11","2","7","CS","10","1","23.539","","1:52.382","45.957","7","1082.999","7","151.405","59.443","58.172","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Len Root","12","7","79","FP","13","7","0.952","","1:53.334","1:39.907","7","1083.951","7","148.802","60.483","58.121","17.5","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Tom Giertz","13","4","59","EP","3","2","1 Lap","","1 Lap","1 Lap","6","843.219","6","137.687","65.366","64.04","15.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Gary Perser","14","5","90","EP","9","5","1 Lap","","2 Laps","2 Laps","5","753.722","3","145.645","61.794","59.704","12.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Clyde Stutzman","15","8","50","FP","16","8","1 Lap","","3 Laps","3 Laps","4","653.226","3","161.183","55.837","55.111","10.0","0","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"George III Curl","16","6","40","EP","4","3","1 Lap","","4 Laps","4 Laps","3","424.996","3","140.41","64.098","63.53","7.5","0","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","17","9","27","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
