"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Warm-ups","1073744411","cw","Practice","2017-12-10 14:20:00 UTC","2017-12-10 14:32:42 UTC","FINAL","5","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","5","711.861","5","129.978","69.242","63.215","12.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bjorn Dischington","2","1","587","FIA","3","1","6.635","","6.635","0","4","618.893","4","136.613","65.88","58.168","10.0","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Tom Giertz","3","1","59","EP","4","1","4.721","","11.356","0","4","626.083","3","141.334","63.679","57.5","10.0","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Jay Zittrer","4","2","39","FIA","5","2","0.178","","11.534","1 Lap","3","486.14","3","141.512","63.599","55.54","7.5","1","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Clyde Stutzman","5","1","50","FP","6","2","21.634","","33.168","0","3","524.713","3","163.146","55.165","51.457","7.5","1","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Len Root","6","2","79","FP","1","1","16.958","","50.126","54.198","3","578.911","3","180.104","49.971","46.639","7.5","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Gary Perser","7","2","90","EP","8","","12.176","","1:02.302","13.37","1","639.453","1","192.28","46.807","14.075","2.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Doug Hilton","8","3","02","FP","7","","6.661","","1:08.963","2 Laps","1","421.217","1","198.941","45.24","21.367","2.5","1","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jim Jones","9","3","01","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"James Jard","10","1","5","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Bob Pinkston","11","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Joe Robau","12","2","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Berkeley Merrill","13","4","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"John Fudge","14","3","14","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Robert Blake","15","1","14","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Gary Reed","16","4","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Steven Cole","17","3","16","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Anthony Nigro","18","1","16","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Carl Janin","19","4","18","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Marty Baker","20","2","25","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","21","5","27","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"George III Curl","22","5","40","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","23","6","41","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jim Jard","24","5","42","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Danny Piott","25","2","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"R. Burt Williams","26","2","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Ross Mussina","27","3","46","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Richard Fisher","28","6","47","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
