"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744398"," G 3 R 4 Points Race","Race","2017-12-10 19:30:00 UTC","2017-12-10 19:52:53 UTC","FINAL","9","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","1","1","","","","0","9","1230.042","2","135.248","66.544","65.851","22.5","0","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","2","2","113","FV","2","2","5.042","","5.042","5.042","9","1235.084","3","135.957","66.197","65.583","22.5","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"William Wolff","3","3","68","FV","5","5","11.550","","16.592","16.592","9","1246.634","6","137.209","65.593","64.975","22.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","4","4","87","FV","3","3","4.957","","21.549","21.549","9","1251.591","6","137.88","65.274","64.718","22.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","5","5","98","FV","9","9","10.806","","32.355","32.355","9","1262.397","5","137.567","65.423","64.164","22.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","6","6","05","FV","6","6","0.266","","32.621","32.621","9","1262.663","5","137.887","65.271","64.15","22.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Drew Fisher","7","7","9","FV","10","10","22.723","","55.344","55.344","9","1285.386","4","140.071","64.253","63.016","22.5","0","Texas","Lynx","San Antonio","1972","B","Black"
"Elliot (E.O.) Barron","8","8","110","FV","19","19","2.153","","57.497","57.497","9","1287.539","9","137.349","65.527","62.911","22.5","0","Texas","Red"
"Elliot Barron","9","9","23","FV","4","4","4.401","","1:01.898","1:01.898","9","1291.94","9","135.388","66.476","62.696","22.5","1","Texas","Pegasus","Austin","1969","C4"
"Mike Jones","10","10","4","FV","17","17","21.971","","1:23.869","1:23.869","9","1313.911","7","141.894","63.428","61.648","22.5","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"George IV Curl","11","11","42","FV","8","8","1.514","","1:25.383","1:25.383","9","1315.425","4","138.553","64.957","61.577","22.5","1","Texas","Zink","San Antonio","1970","C4","White"
"Bretton Liming","12","12","19","FV","12","12","14.899","","1:40.282","1:40.282","9","1330.324","9","143.383","62.769","60.887","22.5","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"John Strnad","13","13","119","FV","11","11","0.953","","1:41.235","1:41.235","9","1331.277","8","139.075","64.713","60.844","22.5","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Diana Dyckman","14","14","85","FV","15","15","3.475","","1:44.710","1:44.71","9","1334.752","8","144.967","62.083","60.685","22.5","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Dave Peterson","15","15","7","FV","18","18","0.192","","1:44.902","1:44.902","9","1334.944","8","142.191","63.295","60.677","22.5","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Farooq Iqbal","16","16","28","FV","20","20","28.467","","2:13.369","2:13.369","9","1363.411","2","143.31","62.801","59.41","22.5","1","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Sammie Smith","17","17","8","FV","13","13","1 Lap","","1 Lap","0.345","8","1230.387","2","149.85","60.06","58.518","20.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","18","18","67","FV","16","16","38.899","","1 Lap","39.244","8","1269.286","8","149.994","60.002","56.725","20.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"John Williamson","19","19","103","FV","14","14","9.009","","1 Lap","48.253","8","1278.295","6","157.384","57.185","56.325","20.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","20","20","1","FV","21","21","0.795","","1 Lap","49.048","8","1279.09","8","157.036","57.312","56.29","20.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Dave Mcdowell","21","21","14","FV","7","7","3 Laps","","4 Laps","4 Laps","5","727.523","2","141.765","63.485","61.854","12.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"David Phillips","22","22","12","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Willis Murphey","23","23","25","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","24","24","32","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Bill Griffith","25","25","99","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
