"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","1073744384","G 1 P&Q","Qualifying","2017-12-09 15:40:00 UTC","2017-12-09 15:51:51 UTC","FINAL","5","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","5","697.247","5","125.777","71.555","64.54","12.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","2","2","80","AS","2","2","1.911","","1.911","7.808","5","705.055","3","127.688","70.484","63.825","12.5","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Scott Brady","3","1","76","AP","10","1","2.077","","3.988","0","4","612.66","4","129.765","69.356","58.76","10.0","1","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"John Scott","4","2","71","AP","14","2","6.844","","10.832","35.104","4","647.764","4","136.609","65.881","55.576","10.0","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"John Fudge","5","1","14","FIA","11","2","1.006","","11.838","0","4","634.517","4","137.615","65.4","56.736","10.0","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Joe Robau","6","1","11","BP","15","4","0.815","","12.653","0","4","650.255","4","138.43","65.015","55.363","10.0","1","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Louis Gladfelter","7","2","55","BP","5","2","0.831","","13.484","8.879","4","659.134","4","139.261","64.627","54.617","10.0","2","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jay Zittrer","8","2","39","FIA","16","4","0.838","","14.322","25.804","4","660.321","4","140.099","64.24","54.519","10.0","1","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Bjorn Dischington","9","3","587","FIA","13","3","1.212","","15.534","5.952","4","640.469","4","141.311","63.689","56.209","10.0","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Carl Janin","10","4","18","FIA","7","1","0.913","","16.447","8.507","4","643.024","3","142.224","63.28","55.985","10.0","1","Dallas","Porsche","Dallas","1974","911","White"
"Greg Reynolds","11","3","89","BP","4","1","0.855","","17.302","0 Laps","4","644.942","4","143.079","62.902","55.819","10.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Bobby Whitehead","12","3","54","AS","6","4","0.785","","18.087","1 Lap","4","643.081","3","143.864","62.559","55.981","10.0","1","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Jim Jard","13","5","42","FIA","18","5","0.705","","18.792","24.677","4","659.194","4","144.569","62.254","54.612","10.0","1","Texas","Chevy","Houston","1954","Victress","Red"
"James Jard","14","4","5","BP","17","5","0.597","","19.389","1 Lap","3","512.824","2","145.166","61.998","52.65","7.5","1","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Tracey Robinson","15","4","72","AS","3","3","1.222","","20.611","1 Lap","4","642.4","3","146.388","61.48","56.04","10.0","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Marty Baker","16","5","25","AS","8","5","3.651","","24.262","1 Lap","4","660.278","3","150.039","59.984","54.522","10.0","1","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Ross Mussina","17","6","46","AS","12","6","0.067","","24.329","1 Lap","4","661.273","3","150.106","59.958","54.44","10.0","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Steven Cole","18","5","16","BP","9","3","32.797","","57.126","3 Laps","1","201.541","1","182.903","49.206","44.656","2.5","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
