"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744397","G 3 R 3","Race","2017-12-10 15:10:00 UTC","2017-12-10 15:32:02 UTC","FINAL","8","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","2","2","","","","0","8","1183.208","5","134.717","66.807","60.852","20.0","0","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","2","2","113","FV","1","1","6.676","","6.676","6.676","8","1189.884","4","135.53","66.406","60.51","20.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Elliot Barron","3","3","23","FV","13","13","12.739","","19.415","19.415","8","1202.623","5","136.298","66.032","59.869","20.0","0","Texas","Pegasus","Austin","1969","C4"
"Dwight Calkins","4","4","87","FV","4","4","1.321","","20.736","20.736","8","1203.944","6","137.49","65.459","59.803","20.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","5","5","68","FV","3","3","9.142","","29.878","29.878","8","1213.086","6","139.018","64.74","59.353","20.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","6","6","05","FV","5","5","8.273","","38.151","38.151","8","1221.359","6","139.724","64.413","58.951","20.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","7","7","14","FV","6","6","4.872","","43.023","43.023","8","1226.231","7","139.91","64.327","58.717","20.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"George IV Curl","8","8","42","FV","22","22","1.933","","44.956","44.956","8","1228.164","7","139.047","64.726","58.624","20.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Jason White","9","9","98","FV","9","9","1.716","","46.672","46.672","8","1229.88","8","139.674","64.436","58.542","20.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Drew Fisher","10","10","9","FV","8","8","2.322","","48.994","48.994","8","1232.202","8","140.796","63.922","58.432","20.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"John Strnad","11","11","119","FV","21","21","27.548","","1:16.542","1:16.542","8","1259.75","6","143.331","62.792","57.154","20.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Elliott (E.O.) Barron","12","12","18","FV","19","19","16.227","","1:32.769","1:32.769","8","1275.977","8","143.847","62.566","56.427","20.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Sammie Smith","13","13","8","FV","18","18","43.187","","2:15.956","2:15.956","8","1319.164","4","151.822","59.28","54.58","20.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Bretton Liming","14","14","19","FV","11","11","1 Lap","","1 Lap","15.133","7","1198.341","3","149.441","60.224","52.573","17.5","1","Texas","Zink","Pflugerville","1968","1968","Grey"
"Patrick Summerville","15","15","67","FV","10","10","1.486","","1 Lap","16.619","7","1199.827","5","157.306","57.213","52.508","17.5","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"John Williamson","16","16","103","FV","15","15","10.820","","1 Lap","27.439","7","1210.647","7","160.147","56.198","52.038","17.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dave Peterson","17","17","7","FV","14","14","9.592","","1 Lap","37.031","7","1220.239","7","147.114","61.177","51.629","17.5","1","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Diana Dyckman","18","18","85","FV","17","17","0.676","","1 Lap","37.707","7","1220.915","5","150.39","59.844","51.601","17.5","1","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Larae Summerville","19","19","1","FV","16","16","11.638","","1 Lap","49.345","7","1232.553","4","162.227","55.478","51.113","17.5","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Jones","20","20","4","FV","20","20","2 Laps","","3 Laps","3 Laps","5","835.321","4","145.683","61.778","53.872","12.5","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Bill Griffith","21","21","99","FV","12","12","3 Laps","","DNF","6 Laps","2","390.34","2","162.134","55.51","46.114","5.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Farooq Iqbal","22","22","28","FV","7","7","1 Lap","","DNF","7 Laps","1","227.472","1","226.083","39.808","39.565","2.5","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"David Phillips","23","23","12","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Willis Murphey","24","24","25","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","25","25","32","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
