"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","Group 7","1073744414","G 7 R 3","Race","2017-12-10 16:40:00 UTC","2017-12-10 17:04:13 UTC","FINAL","10","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","10","1289.194","9","123.317","72.983","69.811","25.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"R. Burt Williams","2","2","43","CP","2","2","37.221","","37.221","37.221","10","1326.415","4","130.705","68.857","67.852","25.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"David Mccullough","3","1","68","BS","9","2","30.160","","1:07.381","0","10","1356.575","10","131.516","68.433","66.344","25.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Chris Langley","4","1","99","DP","3","1","5.534","","1:12.915","0","10","1362.109","8","133.794","67.268","66.074","25.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","5","2","53","BS","4","1","7.751","","1:20.666","13.285","10","1369.86","6","134.725","66.803","65.7","25.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"John Kish","6","3","58","CP","5","3","1 Lap","","1 Lap","1 Lap","9","1275.845","9","139.666","64.439","63.487","22.5","0","Texas","Porsche","Burnet","1973","911E","Red"
"Anthony Nigro","7","4","6","CP","6","4","2 Laps","","3 Laps","3 Laps","7","1019.482","6","138.672","64.901","61.796","17.5","1","Texas","Porsche","Aledo","1972","911","White"
"Bob Kramer","8","2","67","DP","8","3","6 Laps","","DNF","9 Laps","1","162.658","1","160.209","56.177","55.331","2.5","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Robert Blake","9","3","14","DP","7","2","7.211","","DNF","9 Laps","1","169.869","1","167.599","53.7","52.982","2.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Glenn Valdes","10","4","61","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Philip Lee","11","5","66","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"John Frymark","12","6","114","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Alex Smarigasso","13","1","59","NC","10","1","","","DQ","0","10","1276.352","6","123.032","73.152","70.513","25.0","1","Texas","Datsun","Southlake","1972","240Z","Silver"
