"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744396","G 3 R 2","Race","2017-12-09 20:15:00 UTC","2017-12-09 20:33:17 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","5","5","","","","0","7","960.284","4","134.826","66.753","65.606","17.5","0","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","2","2","113","FV","1","1","0.082","","0.082","0.082","7","960.366","5","135.09","66.622","65.6","17.5","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Dwight Calkins","3","3","87","FV","3","3","1.432","","1.514","1.514","7","961.798","5","135.982","66.185","65.502","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","4","4","68","FV","4","4","11.763","","13.277","13.277","7","973.561","4","136.68","65.847","64.711","17.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","5","5","05","FV","13","13","29.529","","42.806","42.806","7","1003.09","4","139.981","64.294","62.806","17.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","6","6","14","FV","10","10","21.564","","1:04.370","1:04.37","7","1024.654","7","143.724","62.62","61.484","17.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Drew Fisher","7","7","9","FV","15","15","5.536","","1:09.906","1:09.906","7","1030.19","7","142.901","62.981","61.154","17.5","0","Texas","Lynx","San Antonio","1972","B","Black"
"Farooq Iqbal","8","8","28","FV","21","21","0.671","","1:10.577","1:10.577","7","1030.861","3","143.198","62.85","61.114","17.5","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Patrick Summerville","9","9","67","FV","16","16","8.332","","1:18.909","1:18.909","7","1039.193","4","145.123","62.016","60.624","17.5","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Jason White","10","10","98","FV","7","7","6.883","","1:25.792","1:25.792","7","1046.076","5","139.968","64.3","60.225","17.5","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","11","11","99","FV","6","6","0.636","","1:26.428","1:26.428","7","1046.712","7","139.084","64.709","60.188","17.5","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Bretton Liming","12","12","19","FV","11","11","14.056","","1:40.484","1:40.484","7","1060.768","3","147.558","60.993","59.391","17.5","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Dave Peterson","13","13","7","FV","12","12","24.373","","2:04.857","2:04.857","7","1085.141","4","145.562","61.829","58.057","17.5","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Elliot Barron","14","14","23","FV","2","2","1 Lap","","1 Lap","1 Lap","6","819.807","4","135.461","66.44","65.869","15.0","0","Texas","Pegasus","Austin","1969","C4"
"John Williamson","15","15","103","FV","17","17","2:32.220","","1 Lap","11.743","6","972.027","5","159.196","56.534","55.554","15.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","16","16","1","FV","20","20","3.437","","1 Lap","15.18","6","975.464","4","158.699","56.711","55.358","15.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Diana Dyckman","17","17","85","FV","18","18","2.996","","1 Lap","18.176","6","978.46","6","153.011","58.819","55.189","15.0","1","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Sammie Smith","18","18","8","FV","8","8","1 Lap","","2 Laps","2 Laps","5","733.255","5","144.987","62.075","61.37","12.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"David Phillips","19","19","12","FV","9","9","0.459","","2 Laps","2 Laps","5","733.714","3","145.814","61.722","61.332","12.5","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Elliott (E.O.) Barron","20","20","18","FV","14","14","31.533","","2 Laps","2 Laps","5","765.247","2","143.937","62.527","58.805","12.5","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mike Jones","21","21","4","FV","19","19","2 Laps","","4 Laps","4 Laps","3","452.246","3","146.484","61.44","59.702","7.5","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Willis Murphey","22","22","25","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","23","23","32","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"George IV Curl","24","24","42","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"John Strnad","25","25","119","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
