"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","Group 7","1073744413","G 7 R 2","Race","2017-12-09 21:30:00 UTC","2017-12-09 21:47:24 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","7","908.554","4","128.074","70.272","69.341","17.5","0","Texas","Porsche","Fort Worth","1972","911","Green"
"R. Burt Williams","2","2","43","CP","2","2","16.549","","16.549","16.549","7","925.103","6","131.313","68.539","68.101","17.5","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Russ Rosenberg","3","1","53","BS","4","1","41.598","","58.147","0","7","966.701","4","137.103","65.644","65.17","17.5","0","Texas","Bmw","Denton","1972","2002","Yellow"
"Chris Langley","4","1","99","DP","5","1","14.688","","1:12.835","0","7","981.389","7","138.746","64.867","64.195","17.5","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"John Kish","5","3","58","CP","6","3","30.436","","1:43.271","1:43.271","7","1011.825","1","141.368","63.664","62.264","17.5","0","Texas","Porsche","Burnet","1973","911E","Red"
"John Frymark","6","2","114","DP","8","3","15.417","","1:58.688","45.853","7","1027.242","6","142.823","63.015","61.329","17.5","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Bob Kramer","7","3","67","DP","7","2","1 Lap","","1 Lap","1 Lap","6","948.272","2","152.308","59.091","56.946","15.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"David Mccullough","8","2","68","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Anthony Nigro","9","4","16","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Glenn Valdes","10","4","61","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Philip Lee","11","5","66","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Alex Smarigasso","12","1","59","NC","3","1","","","DQ","0","1","186.285","1","184.457","48.792","48.313","2.5","2","Texas","Datsun","Southlake","1972","240Z","Silver"
