"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Group 6","1073744408","G 6 R 4 Points Race","Race","2017-12-10 20:30:00 UTC","2017-12-10 20:53:27 UTC","FINAL","10","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","10","1300.808","9","127.089","70.817","69.188","25.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pat Magruder","2","1","67","FF3","3","1","29.898","","29.898","0","10","1330.706","7","129.544","69.474","67.633","25.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Tim Blakeney","3","2","54","FF1","4","3","1:10.345","","1:40.243","1:40.243","10","1401.051","3","135.058","66.638","64.237","25.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","4","1","23","FF2","5","1","1 Lap","","1 Lap","0","9","1306.136","8","137.444","65.481","62.015","22.5","1","Texas","Lola","Houston","1979","T540","Silver"
"Dale Schaper","5","3","13","FF1","2","2","5 Laps","","DNF","6 Laps","4","530.185","4","131.182","68.607","67.901","10.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Scott Livingston","6","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Earl Zwickey","7","2","40","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Lee Romine","8","4","7","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Len Mills","9","5","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Haga","10","6","41","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Porter Brownlee","11","2","24","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Love","12","3","30","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Richard Mitchell","13","4","69","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Trevor Bond","14","5","98","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Nick Leonard","15","2","95","FF3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
