"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","1073744386","G 1 R 2","Race","2017-12-09 21:55:00 UTC","2017-12-09 22:13:54 UTC","FINAL","8","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","2","1","","","","0","8","1006.57","6","124.035","72.56","71.53","20.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","2","1","17","AS","1","1","1.102","","1.102","0","8","1007.672","3","124.104","72.52","71.452","20.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","3","2","80","AS","4","2","20.444","","21.546","20.444","8","1028.116","5","126.334","71.24","70.031","20.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Louis Gladfelter","4","2","55","BP","3","2","0.136","","21.682","21.682","8","1028.252","5","126.396","71.205","70.022","20.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Scott","5","1","71","AP","6","1","13.291","","34.973","0","8","1041.543","8","128.051","70.284","69.128","20.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Carl Janin","6","1","18","FIA","5","1","0.732","","35.705","0","8","1042.275","7","128.018","70.303","69.08","20.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Joe Robau","7","3","11","BP","8","3","5.400","","41.105","41.105","8","1047.675","3","128.607","69.981","68.724","20.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Greg Reynolds","8","4","89","BP","11","4","26.502","","1:07.607","1:07.607","8","1074.177","2","130.607","68.909","67.028","20.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"John Fudge","9","2","14","FIA","7","2","3.097","","1:10.704","34.999","8","1077.274","4","126.945","70.897","66.835","20.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Bobby Whitehead","10","3","54","AS","12","3","16.794","","1:27.498","1:26.396","8","1094.068","8","132.646","67.85","65.809","20.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Jim Jard","11","3","42","FIA","13","5","35.515","","2:03.013","1:27.308","8","1129.583","3","134.499","66.915","63.74","20.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"James Jard","12","5","5","BP","17","5","1 Lap","","1 Lap","17.337","7","1023.907","3","134.061","67.134","61.529","17.5","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Ross Mussina","13","4","46","AS","15","5","4.794","","1 Lap","21.029","7","1028.701","3","144.221","62.404","61.242","17.5","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Marty Baker","14","5","25","AS","16","6","43.772","","1 Lap","1:04.801","7","1072.473","7","148.255","60.706","58.743","17.5","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Bjorn Dischington","15","4","587","FIA","10","4","1 Lap","","2 Laps","2 Laps","6","790.259","3","127.855","70.392","68.332","15.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Jay Zittrer","16","5","39","FIA","9","3","1 Lap","","3 Laps","3 Laps","5","662.588","4","130.244","69.101","67.916","12.5","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Tracey Robinson","17","6","72","AS","14","4","3:25.935","","3 Laps","3 Laps","5","868.523","4","155.054","58.044","51.812","12.5","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Scott Brady","18","2","76","AP","0","","5 Laps","","DNF","8 Laps","0","4.012","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
