"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","1073744387","G 1 R 3","Race","2017-12-10 17:10:00 UTC","2017-12-10 17:32:55 UTC","FINAL","10","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","1","1","","","","0","10","1238.284","4","122.003","73.769","72.681","25.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","2","1","17","AS","2","1","16.168","","16.168","0","10","1254.452","2","123.779","72.71","71.744","25.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","3","1","18","FIA","5","1","16.356","","32.524","0","10","1270.808","7","123.689","72.763","70.821","25.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Louis Gladfelter","4","2","55","BP","3","2","2.596","","35.120","35.12","10","1273.404","5","125.025","71.986","70.677","25.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Joe Robau","5","3","11","BP","8","4","14.898","","50.018","50.018","10","1288.302","7","125.779","71.554","69.859","25.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Greg Reynolds","6","4","89","BP","7","3","5.479","","55.497","55.497","10","1293.781","4","126.716","71.025","69.564","25.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"John Fudge","7","2","14","FIA","9","2","20.928","","1:16.425","43.901","10","1314.709","3","127.516","70.579","68.456","25.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Bjorn Dischington","8","3","587","FIA","16","5","0.917","","1:17.342","44.818","10","1315.626","9","127.069","70.828","68.408","25.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Bobby Whitehead","9","2","54","AS","10","3","4.585","","1:21.927","1:05.759","10","1320.211","2","129.95","69.257","68.171","25.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Steve Coleman","10","3","80","AS","4","2","17.755","","1:39.682","1:23.514","10","1337.966","4","127.177","70.768","67.266","25.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jay Zittrer","11","4","39","FIA","15","4","7.809","","1:47.491","1:14.967","10","1345.775","4","132.483","67.933","66.876","25.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Jim Jard","12","5","42","FIA","12","3","27.982","","2:15.473","1:42.949","10","1373.757","3","132.569","67.889","65.514","25.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"James Jard","13","5","5","BP","11","5","1 Lap","","1 Lap","2.547","9","1240.831","3","133.311","67.511","65.279","22.5","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Ross Mussina","14","4","46","AS","14","5","20.524","","1 Lap","6.903","9","1261.355","8","137.15","65.622","64.217","22.5","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Marty Baker","15","5","25","AS","13","4","1:08.351","","1 Lap","1:15.254","9","1329.706","4","144.224","62.403","60.916","22.5","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Tracey Robinson","16","6","72","AS","17","6","2 Laps","","3 Laps","3 Laps","7","1085.383","5","151.83","59.277","58.044","17.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"John Scott","17","1","71","AP","6","1","2 Laps","","5 Laps","0","5","643.597","4","125.463","71.734","69.92","12.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Scott Brady","18","2","76","AP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
