"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","Group 7","1073744415","G 7 R 4 Points Race","Race","2017-12-10 21:00:00 UTC","2017-12-10 21:23:34 UTC","FINAL","10","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","10","1275.674","8","122.956","73.197","70.551","25.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"R. Burt Williams","2","2","43","CP","2","2","50.979","","50.979","50.979","10","1326.653","9","129.028","69.752","67.84","25.0","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"David Mccullough","3","1","68","BS","3","1","8.823","","59.802","0","10","1335.476","6","131.526","68.428","67.392","25.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Chris Langley","4","1","99","DP","4","1","43.786","","1:43.588","0","10","1379.262","9","136.26","66.05","65.252","25.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","5","2","53","BS","5","2","0.527","","1:44.115","44.313","10","1379.789","8","135.979","66.187","65.227","25.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"John Kish","6","3","58","CP","6","3","22.426","","2:06.541","2:06.541","10","1402.215","4","138.255","65.097","64.184","25.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Anthony Nigro","7","4","6","CP","7","4","8.358","","2:14.899","2:14.899","10","1410.573","6","135.971","66.191","63.804","25.0","0","Texas","Porsche","Aledo","1972","911","White"
"Glenn Valdes","8","2","61","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Philip Lee","9","3","66","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Bob Kramer","10","4","67","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Alex Smarigasso","11","1","59","NC","8","1","","","DQ","0","10","1275.146","9","123.529","72.857","70.58","25.0","1","Texas","Datsun","Southlake","1972","240Z","Silver"
