"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744394","G 3 P&Q ","Qualifying","2017-12-09 14:20:00 UTC","2017-12-09 14:40:59 UTC","FINAL","5","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","4","4","","","","0","5","1205.027","5","137.72","65.35","37.344","12.5","1","Texas","Lynx","Houston","1969","B","Red"
"Elliot Barron","2","2","23","FV","6","6","0.856","","0.856","1 Lap","4","1111.715","3","138.576","64.946","32.382","10.0","1","Texas","Pegasus","Austin","1969","C4"
"Hunter Barron","3","3","113","FV","7","7","0.529","","1.385","1 Lap","4","1106.738","3","139.105","64.699","32.528","10.0","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Dwight Calkins","4","4","87","FV","20","20","3.303","","4.688","1 Lap","4","1135.279","3","142.408","63.199","31.71","10.0","1","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","5","5","68","FV","2","2","0.889","","5.577","1 Lap","4","1102.166","4","143.297","62.807","32.663","10.0","2","Texas","Zink","Katy","1968","Z-5","White"
"Drew Fisher","6","6","9","FV","3","3","0.588","","6.165","30.451","5","1235.478","5","143.885","62.55","36.423","12.5","1","Texas","Lynx","San Antonio","1972","B","Black"
"Jason White","7","7","98","FV","12","12","2.549","","8.714","1 Lap","4","1121.97","4","146.434","61.461","32.086","10.0","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","8","8","05","FV","9","9","0.197","","8.911","1 Lap","4","1111.487","4","146.631","61.379","32.389","10.0","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Sammie Smith","9","9","8","FV","1","1","0.214","","9.125","1 Lap","4","1095.99","3","146.845","61.289","32.847","10.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Bill Griffith","10","10","99","FV","11","11","1.553","","10.678","1 Lap","4","1179.863","4","148.398","60.648","30.512","10.0","2","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Dave Mcdowell","11","11","14","FV","13","13","3.142","","13.820","1 Lap","4","1146.082","4","151.54","59.39","31.411","10.0","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Jones","12","12","4","FV","10","10","0.784","","14.604","1 Lap","4","1133.558","2","152.324","59.085","31.758","10.0","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"David Phillips","13","13","12","FV","5","5","2.569","","17.173","1 Lap","4","1137.238","3","154.893","58.105","31.656","10.0","1","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Bretton Liming","14","14","19","FV","17","17","2.182","","19.355","1 Lap","4","1176.704","4","157.075","57.297","30.594","10.0","1","Texas","Zink","Pflugerville","1968","1968","Grey"
"Patrick Summerville","15","15","67","FV","19","19","3.442","","22.797","1 Lap","4","1192.742","4","160.517","56.069","30.183","10.0","1","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Diana Dyckman","16","16","85","FV","14","14","6.149","","28.946","1 Lap","4","1197.545","4","166.666","54.0","30.062","10.0","1","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
