"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Warm-ups","1073744410","ow","Practice","2017-12-10 14:00:00 UTC","2017-12-10 14:11:28 UTC","FINAL","3","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George IV Curl","1","1","42","FV","5","5","","","","0","3","608.288","2","147.665","60.949","44.387","7.5","1","Texas","Zink","San Antonio","1970","C4","White"
"Diana Dyckman","2","2","85","FV","4","4","22.857","","22.857","0 Laps","3","607.49","3","170.522","52.779","44.445","7.5","1","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Bill Griffith","3","3","99","FV","2","2","0.494","","23.351","0 Laps","3","606.878","3","171.016","52.627","44.49","7.5","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","4","4","119","FV","3","3","1.695","","25.046","40.408","3","648.696","2","172.711","52.11","41.622","7.5","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Elliot Barron","5","5","23","FV","1","1","14.480","","39.526","2 Laps","1","187.191","1","187.191","48.079","48.079","2.5","1","Texas","Pegasus","Austin","1969","C4"
"Sammie Smith","6","6","8","FV","0","","","","","3 Laps","0","189.534","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larae Summerville","7","7","1","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Scott Livingston","8","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Mike Jones","9","8","4","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","10","9","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Peterson","11","10","7","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Lee Romine","12","1","7","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Drew Fisher","13","11","9","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","14","2","11","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Phillips","15","12","12","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Dale Schaper","16","3","13","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
