"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 2","1073744389","G 2 P&Q","Qualifying","2017-12-09 14:00:00 UTC","2017-12-09 14:12:01 UTC","FINAL","4","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","12","EP","2","1","","","","0","4","634.847","4","141.273","63.706","56.707","10.0","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Andrew Moore","2","1","179","FP","3","2","0.538","","0.538","0","4","637.899","4","141.811","63.465","56.435","10.0","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Tom Giertz","3","2","59","EP","7","3","1.433","","1.971","23.705","4","658.552","4","143.244","62.83","54.665","10.0","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Gary Perser","4","3","90","EP","9","4","2.943","","4.914","27.404","4","662.251","4","146.187","61.565","54.36","10.0","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Fisher","5","2","47","FP","8","4","3.507","","8.421","1:08.451","4","706.35","4","149.694","60.123","50.966","10.0","2","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Richard Wright","6","3","172","FP","1","1","2.166","","10.587","58.346","4","696.245","4","151.86","59.265","51.706","10.0","2","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Jim Jones","7","4","01","EP","6","2","3.553","","14.140","47.475","4","682.322","4","155.413","57.91","52.761","10.0","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Reed","8","4","15","FP","5","3","0.920","","15.060","1 Lap","3","521.421","3","156.333","57.569","51.782","7.5","1","Texas","Mg","Parker","1967","Midget","Yellow"
"Len Root","9","5","79","FP","10","5","2.049","","17.109","54.325","4","692.224","2","158.382","56.825","52.006","10.0","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Bob Pinkston","10","1","7","CS","4","1","0.756","","17.865","0","4","684.38","2","159.138","56.555","52.602","10.0","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Clyde Stutzman","11","6","50","FP","11","","6:06.827","","6:24.692","3 Laps","1","575.001","1","525.965","17.111","15.652","2.5","2","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Joseph Ware","12","2","960","CS","0","","","","","4 Laps","0","64.391","0","0.0","0.0","0.0","0.0","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Doug Hilton","13","7","02","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jeffrey Walker","14","8","27","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"George III Curl","15","5","40","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","16","6","41","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Derek Vick","17","9","776","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
