"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","Group 7","1073744409","G 7 P&Q","Qualifying","2017-12-09 15:20:00 UTC","2017-12-09 15:32:44 UTC","FINAL","4","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","4","2","","","","0","4","589.575","3","127.924","70.354","61.061","10.0","1","Texas","Porsche","Fort Worth","1972","911","Green"
"R. Burt Williams","2","2","43","CP","1","1","4.606","","4.606","1 Lap","3","423.669","2","132.53","67.909","63.729","7.5","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Chris Langley","3","1","99","DP","2","1","9.846","","14.452","0","4","634.177","4","142.376","63.213","56.766","10.0","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","4","1","53","BS","3","1","0.456","","14.908","0","4","635.19","4","142.832","63.011","56.676","10.0","1","Texas","Bmw","Denton","1972","2002","Yellow"
"John Kish","5","3","58","CP","5","3","0.516","","15.424","47.173","4","636.748","4","143.348","62.784","56.537","10.0","1","Texas","Porsche","Burnet","1973","911E","Red"
"Bob Kramer","6","2","67","DP","6","2","23.133","","38.557","1 Lap","3","546.862","3","166.481","54.06","49.373","7.5","1","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Philip Lee","7","3","66","DP","7","","2.831","","41.388","3 Laps","1","417.155","1","169.312","53.156","21.575","2.5","1","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Robert Blake","8","4","14","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Anthony Nigro","9","4","16","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Alex Smarigasso","10","1","59","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Silver"
"Glenn Valdes","11","5","61","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"David Mccullough","12","2","68","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"John Frymark","13","6","114","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
