"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","1073744388","G 1 R 4 Points Race","Race","2017-12-10 21:30:00 UTC","2017-12-10 21:53:36 UTC","FINAL","10","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Joe Robau","1","1","11","BP","4","3","","","","0","10","1306.742","4","128.663","69.95","68.874","25.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Bobby Whitehead","2","1","54","AS","5","2","22.614","","22.614","0","10","1329.356","9","130.343","69.049","67.702","25.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Greg Reynolds","3","2","89","BP","3","2","0.388","","23.002","23.002","10","1329.744","9","128.35","70.121","67.682","25.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jay Zittrer","4","1","39","FIA","0","","12.717","","35.719","0","10","1342.461","0","0.0","0.0","67.041","25.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"John Scott","5","1","71","AP","6","1","32.970","","1:08.689","0","10","1375.431","6","129.08","69.724","65.434","25.0","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Ross Mussina","6","2","46","AS","7","3","15.150","","1:23.839","1:01.225","10","1390.581","9","134.313","67.008","64.721","25.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Tracey Robinson","7","3","72","AS","8","4","1 Lap","","1 Lap","1:08.371","9","1397.727","9","150.979","59.611","57.951","22.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Herb Hilton","8","4","17","AS","1","1","3 Laps","","4 Laps","4 Laps","6","750.964","6","123.702","72.755","71.908","15.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bjorn Dischington","9","2","587","FIA","0","","6 Laps","","DNF","10 Laps","0","1.602","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Scott Brady","10","2","76","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Marty Baker","11","5","25","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Steve Coleman","12","6","80","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"James Jard","13","3","5","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Louis Gladfelter","14","4","55","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Fudge","15","3","14","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Carl Janin","16","4","18","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Jim Jard","17","5","42","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Steven Cole","18","5","16","BP","2","1","","","DQ","4 Laps","6","751.516","6","123.14","73.088","71.855","15.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
