"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744395","G 3 R 1","Race","2017-12-09 16:25:00 UTC","2017-12-09 16:43:20 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID"
"Elliot Barron","1","1","23","FV","2","2","","","","0","7","970.668","7","137.402","65.501","64.904","17.5","0","Texas","Pegasus","Austin","1969","C4"
"Hunter Barron","2","2","113","FV","3","3","0.644","","0.644","0.644","7","971.312","7","137.426","65.49","64.861","17.5","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Dwight Calkins","3","3","87","FV","4","4","0.388","","1.032","1.032","7","971.7","2","137.784","65.32","64.835","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","4","4","68","FV","5","5","4.431","","5.463","5.463","7","976.131","4","137.623","65.396","64.541","17.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","5","5","99","FV","9","9","21.760","","27.223","27.223","7","997.891","2","139.883","64.339","63.133","17.5","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","6","6","98","FV","8","8","0.665","","27.888","27.888","7","998.556","2","141.522","63.594","63.091","17.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mac Wolff","7","7","62","FV","1","1","30.404","","58.292","58.292","7","1028.96","2","139.187","64.661","61.227","17.5","1","Texas","Lynx","Houston","1969","B","Red"
"David Phillips","8","8","12","FV","11","11","2.397","","1:00.689","1:00.689","7","1031.357","5","144.87","62.125","61.085","17.5","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Sammie Smith","9","9","8","FV","10","10","1.450","","1:02.139","1:02.139","7","1032.807","6","145.088","62.031","60.999","17.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dave Mcdowell","10","10","14","FV","12","12","37.082","","1:39.221","1:39.221","7","1069.889","6","145.204","61.982","58.885","17.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Dave Peterson","11","11","7","FV","18","18","3.610","","1:42.831","1:42.831","7","1073.499","7","146.141","61.584","58.687","17.5","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Bretton Liming","12","12","19","FV","15","15","3.956","","1:46.787","1:46.787","7","1077.455","7","149.034","60.389","58.471","17.5","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott (E.O.) Barron","13","13","18","FV","19","19","0.559","","1:47.346","1:47.346","7","1078.014","7","148.791","60.488","58.441","17.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mike Rogers","14","14","05","FV","7","7","1 Lap","","1 Lap","1 Lap","6","853.648","5","139.799","64.378","63.258","15.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
