"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742251","GT3 Practice 6","Practice","2021-08-15 14:00:00 UTC","2021-08-15 14:25:06 UTC","PROVISIONAL","11","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","5","2","","","","0","9","1281.483","7","134.381","108.444","102.346","36.432","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","2","2","12","Platinum","9","4","0.743","","0.743","3:34.549","10","1496.032","10","135.124","107.848","97.41","40.480000000000004","2","2018","991.2 GT3 Cup","Premier Racing"
"Laura Ely","3","3","9","Platinum","6","3","0.202","","0.945","4:25.611","10","1547.094","3","135.326","107.687","94.195","40.480000000000004","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","4","1","99","Platinum (M)","2","2","0.288","","1.233","0","10","1603.495","8","135.614","107.458","90.881","40.480000000000004","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","5","2","77","Platinum (M)","3","3","0.680","","1.913","-1 Laps","11","1602.384","7","136.294","106.922","100.039","44.528","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","3","44","Platinum (M)","1","1","0.329","","2.242","15.499","10","1618.994","10","136.623","106.664","90.011","40.480000000000004","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","7","4","14","Platinum","4","1","0.091","","2.333","1 Lap","8","1202.81","5","136.714","106.593","96.925","32.384","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","7","4","0.410","","2.743","0 Laps","10","1502.048","7","137.124","106.275","97.02","40.480000000000004","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","8","5","1.373","","4.116","2.429","11","1605.924","11","138.497","105.221","99.818","44.528","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Mark Nemschoff","10","1","41","Sapphire","8","1","1.184","","5.300","0","8","1228.658","4","139.681","104.329","94.886","32.384","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Jonathan Winthrop","11","6","35","Platinum (M)","9","6","3.224","","8.524","4 Laps","6","957.104","3","142.905","101.975","91.356","24.288","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
