"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742246","GT3 Practice 5","Practice","2021-08-14 14:40:00 UTC","2021-08-14 15:16:11 UTC","PROVISIONAL","14","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","13","2088.987","4","133.948","108.794","90.688","52.624","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","2","2","0.776","","0.776","-1 Laps","14","2080.672","5","134.724","108.168","98.054","56.672","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Adam Adelson","3","3","12","Platinum","4","3","0.021","","0.797","4 Laps","9","1708.096","7","134.745","108.151","76.784","36.432","1","2018","991.2 GT3 Cup","Premier Racing"
"Preston Calvert","4","1","77","Platinum (M)","3","2","0.080","","0.877","0","13","2064.26","12","134.825","108.087","91.774","52.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","2","99","Platinum (M)","6","3","0.198","","1.075","49.379","14","2113.639","11","135.023","107.928","96.525","56.672","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","6","4","14","Platinum","5","4","0.410","","1.485","7 Laps","6","922.086","5","135.433","107.602","94.825","24.288","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","3","44","Platinum (M)","2","1","0.423","","1.908","1 Lap","12","2038.067","3","135.856","107.267","85.804","48.576","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","7","4","0.747","","2.655","0 Laps","13","1976.42","12","136.603","106.68","95.853","52.624","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","9","6","3.581","","6.236","-1 Laps","14","2054.655","14","140.184","103.955","99.296","56.672","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jonathan Winthrop","10","6","35","Platinum (M)","8","5","1.434","","7.670","4 Laps","9","1559.336","7","141.618","102.902","84.11","36.432","3","2019","991.2 GT3 Cup","Truspeed AutoSports"
