"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742253","GT3 Qualifying 2","Qualifying","2021-08-15 15:45:00 UTC","2021-08-15 16:05:02 UTC","PROVISIONAL","7","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","4","640.273","3","132.806","109.73","91.041","16.192","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","3","3","0.063","","0.063","2:42.059","5","802.332","3","132.869","109.678","90.815","20.240000000000002","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","3","1","99","Platinum (M)","4","1","0.452","","0.515","0","4","657.619","3","133.321","109.306","88.64","16.192","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","4","3","12","Platinum","2","2","0.320","","0.835","2:04.987","5","765.26","4","133.641","109.044","95.215","20.240000000000002","2","2018","991.2 GT3 Cup","Premier Racing"
"Preston Calvert","5","2","77","Platinum (M)","5","2","0.406","","1.241","6:56.769","7","1074.388","4","134.047","108.714","94.947","28.336","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","3","44","Platinum (M)","6","3","0.026","","1.267","3:57.948","6","895.567","4","134.073","108.693","97.633","24.288","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","7","4","14","Platinum","7","4","0.815","","2.082","6:53.156","7","1053.429","5","134.888","108.036","96.836","28.336","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","8","4","0.170","","2.252","4:35.467","6","933.086","3","135.058","107.9","93.707","24.288","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","9","5","1.610","","3.862","6:58.47","7","1076.089","3","136.668","106.629","94.797","28.336","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jonathan Winthrop","10","6","35","Platinum (M)","11","6","2.427","","6.289","2:31.726","5","809.345","2","139.095","104.769","90.028","20.240000000000002","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
