"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742244","Open Practice 4","Practice","2021-08-13 20:55:00 UTC","2021-08-13 21:30:24 UTC","PROVISIONAL","14","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","7","3","","","","0","13","1998.373","7","134.73","108.163","94.8","52.624","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","2","2","44","Platinum (M)","3","2","0.342","","0.342","2:45.252","14","2163.625","3","135.072","107.889","94.295","56.672","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","3","1","12","Platinum","2","2","0.085","","0.427","0","11","2095.273","5","135.157","107.821","76.506","44.528","0","2018","991.2 GT3 Cup","Premier Racing"
"Chris Bellomo","4","2","68","Platinum","1","1","0.810","","1.237","1:07.23","12","2162.503","9","135.967","107.179","80.866","48.576","3","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","8","4","0.760","","1.997","9 Laps","4","613.988","4","136.727","106.583","94.939","16.192","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","6","3","9","Platinum","6","3","0.457","","2.454","-1 Laps","12","1868.483","4","137.184","106.228","93.591","48.576","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Scott Noble","7","1","64","Silver","10","1","4.850","","7.304","0","11","2095.442","3","142.034","102.601","76.5","44.528","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Jonathan Winthrop","8","4","35","Platinum (M)","9","","0.778","","8.082","6 Laps","7","1507.798","3","142.812","102.042","67.655","28.336","3","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Mark Smith","9","2","66","Silver","11","2","0.894","","8.976","-3 Laps","14","2092.138","6","143.706","101.407","97.517","56.672","1","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","10","3","99","Silver","12","3","2.202","","11.178","20.233","9","2115.675","2","145.908","99.877","61.992","36.432","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kenton King","11","1","89","Bronze","13","1","0.133","","11.311","0","11","2125.711","7","146.041","99.786","75.41","44.528","0","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Stephen Ayers","12","5","30","Platinum (M)","2","1","0.060","","11.371","1:51.418","13","2109.791","13","146.101","99.745","89.794","52.624","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Richard French","13","4","63","Silver","14","4","1.275","","12.646","-1 Laps","12","2050.289","12","147.376","98.882","85.292","48.576","2","2019","982 Cayman GT4 CS Comp","BR Racing"
