"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742241","Open Practice 2","Practice","2021-08-13 16:05:00 UTC","2021-08-13 17:05:28 UTC","PROVISIONAL","21","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","3","2","","","","0","17","3685.635","2","133.831","108.89","67.217","68.816","4","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","2","2","12","Platinum","2","1","1.634","","1.634","0 Laps","17","3425.721","11","135.465","107.576","72.317","68.816","3","2018","991.2 GT3 Cup","Premier Racing"
"Robert Hanley","3","1","44","Platinum (M)","5","3","1.067","","2.701","0","21","3501.234","14","136.532","106.735","87.406","85.008","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","4","3","14","Platinum","7","3","0.381","","3.082","8 Laps","9","2082.654","8","136.913","106.438","62.975","36.432","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","5","2","77","Platinum (M)","1","1","0.134","","3.216","9 Laps","12","2677.199","2","137.047","106.334","65.32","48.576","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","6","4","9","Platinum","7","","0.198","","3.414","5 Laps","12","2721.166","8","137.245","106.181","64.264","48.576","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","7","3","99","Platinum (M)","4","2","0.424","","3.838","11 Laps","10","3146.222","2","137.669","105.854","46.318","40.480000000000004","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","6","4","0.987","","4.825","5 Laps","16","3131.202","10","138.656","105.1","74.465","64.768","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","9","1","41","Sapphire","13","1","1.636","","6.461","0","11","3659.996","6","140.292","103.875","43.798","44.528","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Scott Noble","10","1","64","Silver","8","1","2.606","","9.067","0","11","1886.209","3","142.898","101.98","84.986","44.528","3","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Mark Smith","11","2","66","Silver","9","2","1.244","","10.311","22:39.367","19","3245.576","15","144.142","101.1","85.311","76.912","3","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","12","3","99","Silver","10","3","0.123","","10.434","22:25.586","15","3231.795","2","144.265","101.014","67.638","60.72","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kenton King","13","1","89","Bronze","12","1","3.364","","13.798","0","16","3612.302","10","147.629","98.712","64.547","64.768","2","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Richard French","14","4","63","Silver","15","5","3.441","","17.239","22:54.618","17","3260.827","13","151.07","96.464","75.974","68.816","4","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","15","5","42","Silver","14","4","1.626","","18.865","16:44.446","12","2890.655","8","152.696","95.437","60.496","48.576","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
