"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742248","GT3 Qualifying 1","Qualifying","2021-08-14 16:30:00 UTC","2021-08-14 16:50:10 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Robert Hanley","1","1","44","Platinum (M)","7","3","","","","0","4","642.449","3","133.614","109.066","90.733","16.192","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","1","68","Platinum","1","1","0.075","","0.075","0","6","914.493","5","133.689","109.005","95.612","24.288","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","2","99","Platinum (M)","5","2","0.017","","0.092","4:34.007","6","916.456","4","133.706","108.991","95.408","24.288","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","4","2","14","Platinum","6","4","0.089","","0.181","11.344","6","925.837","4","133.795","108.919","94.441","24.288","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","5","3","12","Platinum","3","3","0.102","","0.283","4:36.653","8","1191.146","5","133.897","108.836","97.874","32.384","1","2018","991.2 GT3 Cup","Premier Racing"
"Laura Ely","6","4","9","Platinum","2","2","0.235","","0.518","5:19.912","8","1234.405","4","134.132","108.645","94.444","32.384","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Preston Calvert","7","3","77","Platinum (M)","4","1","0.475","","0.993","7:04.058","7","1066.507","5","134.607","108.262","95.648","28.336","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","8","4","0.802","","1.795","2:42.909","5","805.358","3","135.409","107.621","90.474","20.240000000000002","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","9","5","2.847","","4.642","9:49.909","8","1232.358","6","138.256","105.404","94.601","32.384","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jonathan Winthrop","10","6","35","Platinum (M)","10","6","3.543","","8.185","3:09.557","5","832.006","4","141.799","102.771","87.576","20.240000000000002","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
