"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742240","Open Practice 1","Practice","2021-08-13 14:00:00 UTC","2021-08-13 15:15:10 UTC","PROVISIONAL","23","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum (M)","11","","","","","0","16","3789.379","5","135.105","107.863","61.531","64.768","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","2","1","12","Platinum","7","","0.408","","0.408","0","21","4004.028","12","135.513","107.538","76.43","85.008","2","2018","991.2 GT3 Cup","Premier Racing"
"Chris Bellomo","3","2","68","Platinum","2","1","0.431","","0.839","4:26.067","16","4270.095","15","135.944","107.197","54.604","64.768","4","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","4","2","99","Platinum (M)","0","","1.714","","2.553","10:20.544","15","4409.923","8","137.658","105.862","49.568","60.72","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","5","3","44","Platinum (M)","6","","0.896","","3.449","3:54.499","20","4023.878","19","138.554","105.178","72.432","80.96000000000001","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","4","2","Platinum (M)","5","","1.474","","4.923","7:48.589","18","4257.968","17","140.028","104.071","61.605","72.864","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","7","3","14","Platinum","10","","0.827","","5.750","6:49.724","20","4413.752","18","140.855","103.46","66.034","80.96000000000001","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Scott Noble","8","1","64","Silver","14","","0.983","","6.733","0","12","3529.78","9","141.838","102.743","49.542","48.576","2","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Mark Smith","9","2","66","Silver","1","1","1.557","","8.290","10:10.869","23","4140.649","19","143.395","101.627","80.947","93.104","3","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","10","3","99","Silver","8","","1.002","","9.292","13:38.658","16","4348.438","11","144.397","100.922","53.62","64.768","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Jonathan Winthrop","11","5","35","Platinum (M)","0","","3.653","","12.945","8 Laps","8","3029.67","7","148.05","98.432","38.48","32.384","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Kenton King","12","1","89","Bronze","15","","1.176","","14.121","0","10","4464.835","8","149.226","97.656","32.639","40.480000000000004","1","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Mark Nemschoff","13","1","41","Sapphire","9","","0.266","","14.387","0","13","4478.159","9","149.492","97.482","42.305","52.624","3","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Paul R Bonderson  Jr.","14","4","42","Silver","4","3","3.264","","17.651","9:37.624","17","4107.404","16","152.756","95.399","60.315","68.816","4","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","15","5","63","Silver","3","2","1.688","","19.339","3 Laps","9","2195.387","6","154.444","94.357","59.741","36.432","3","2019","982 Cayman GT4 CS Comp","BR Racing"
