"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483703-20210813","Yokohama Drivers Cup: Road America","2021-08-13 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","YDC Racers","1073742255","GT3 Race 2","Race","2021-08-15 18:05:00 UTC","2021-08-15 18:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup-road-america/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","16","2178.081","4","134.73","108.163","107.051","64.768","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","2","2","0.422","","0.422","0.422","16","2178.503","5","134.635","108.239","107.03","64.768","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Preston Calvert","3","1","77","Platinum (M)","5","2","2.012","","2.434","0","16","2180.515","6","135.117","107.853","106.931","64.768","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","2","99","Platinum (M)","3","1","0.253","","2.687","0.253","16","2180.768","5","134.92","108.011","106.919","64.768","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","5","3","12","Platinum","4","3","5.104","","7.791","7.791","16","2185.872","5","134.998","107.948","106.669","64.768","0","2018","991.2 GT3 Cup","Premier Racing"
"Mark Nemschoff","6","1","41","Sapphire","11","1","16.997","","24.788","0","16","2202.869","14","136.053","107.111","105.846","64.768","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Slade Stewart","7","4","14","Platinum","7","4","13.779","","38.567","38.567","16","2216.648","4","136.725","106.585","105.188","64.768","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","8","3","44","Platinum (M)","6","3","0.116","","38.683","36.249","16","2216.764","4","137.098","106.295","105.183","64.768","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","4","30","Platinum (M)","9","5","13.832","","52.515","50.081","16","2230.596","8","137.513","105.974","104.53","64.768","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jonathan Winthrop","10","5","35","Platinum (M)","10","6","39.695","","1:32.210","1:29.776","16","2270.291","13","140.583","103.66","102.703","64.768","0","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Michael Zuieback","11","6","2","Platinum (M)","8","4","5 Laps","","5 Laps","5 Laps","11","1530.05","4","137.424","106.043","104.768","44.528","0","2019","991.2 GT3 Cup","Competition Motorsports"
