"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Copa Classic - 4ª Etapa","1073743630","4ª Bateria","Race","2021-10-16 19:25:00 UTC","2021-10-16 19:37:32 UTC","PROVISIONAL","11","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Alberto e Alberto W Dietrich","1","1","98","Cls FL","1","1","","","","0","11","919.312","1","79.473","137.662","130.907","33.429","0","Puma GTB","Dietrich"
"Alvaro Broilo","2","1","31","Cls C","3","2","2.705","","2.705","0","11","922.017","1","81.297","134.573","130.523","33.429","0","Caravan","Broilo"
"Paulo Weber/Rodrigo Messa","3","2","7","Cls C","2","1","19.294","","21.999","19.294","11","941.311","1","80.934","135.177","127.848","33.429","0","Voyage","Webe Messa"
"Moacir Fighera","4","1","8","Cls B","7","1","4.600","","26.599","0","11","945.911","3","82.308","132.92","127.226","33.429","0","Fusca","Fighera"
"Cleiton Krause","5","3","39","Cls C","6","5","2.530","","29.129","26.424","11","948.441","4","82.431","132.722","126.887","33.429","0","Uno","Krause"
"Fernando Brock","6","2","69","Cls B","10","3","13.479","","42.608","16.009","11","961.92","1","82.882","132.0","125.109","33.429","0","Mini Cooper","FBrock"
"Luiz Dolfini/Willian Bruinelli","7","3","23","Cls B","8","2","4.286","","46.894","20.295","11","966.206","5","84.947","128.791","124.554","33.429","0","Uno","Dolf Brui"
"Rogerio Pissetti/Togacy Ogino","8","4","45","Cls B","11","4","41.714","","1:28.608","1:02.009","11","1007.92","2","86.163","126.973","119.399","33.429","0","Gol","Pisse Toga"
"Juliano Taschetto/Darcy Reck","9","4","19","Cls C","5","4","1 Volta","","1 Volta","9.231","10","931.248","1","81.284","134.595","117.481","30.39","0","Gol","Tasc Reck"
"Augusto Carneiro","10","5","54","Cls C","4","3","4 Voltas","","5 Voltas","5 Laps","6","498.496","3","81.226","134.691","131.681","18.234","0","Passat","Carneiro"
"Leandro Grupe/Gustavo Tortelli","11","6","96","Cls C","9","6","3 Voltas","","8 Voltas","8 Laps","3","265.098","2","83.0","131.812","123.808","9.117","0","Fiesta","Grup Tort"
"Daniel Miranda/Eduardo Lima","12","5","99","Cls B","12","5","2 Voltas","","10 Voltas","10 Laps","1","115.537","1","88.898","123.067","94.692","3.039","0","Uno","Mira Dudu"
