"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743638","4ª Bateria","Race","2021-10-16 21:10:00 UTC","2021-10-16 21:39:39 UTC","PROVISIONAL","12","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta","1","1","29","A","4","2","","","","0","12","1209.741","9","81.099","134.902","108.523","36.468","0","Celta","Rotta"
"Bernado Cardoso","2","1","18","B","2","2","0.341","","0.341","0","12","1210.082","10","81.427","134.358","108.492","36.468","0","Celta","Bernardo"
"Analino Sirtuli","3","2","8","A","6","4","0.490","","0.831","0.831","12","1210.572","5","81.344","134.495","108.449","36.468","0","Onix","Choka"
"Arthur Gama/Joao Cardoso","4","1","10","C","7","1","2.951","","3.782","0","12","1213.523","12","81.651","133.99","108.185","36.468","0","Celta","Gama Joao"
"Claitao Salcedo","5","3","14","A","9","5","1.033","","4.815","4.815","12","1214.556","12","81.977","133.457","108.093","36.468","0","Corsa","Salcedo"
"Joao Santanna/Vitor Genz","6","4","46","A","3","1","0.526","","5.341","5.341","12","1215.082","9","82.119","133.226","108.046","36.468","0","Celta","Ganso Genz"
"Daniel Elias","7","5","77","A","10","6","0.193","","5.534","5.534","12","1215.275","10","81.726","133.867","108.029","36.468","0","Celta","Elias"
"Diego Mariante","8","2","58","B","8","3","0.626","","6.160","5.819","12","1215.901","10","82.015","133.395","107.973","36.468","0","Celta","Mariante"
"Filipi da Cas","9","2","144","C","15","3","0.522","","6.682","2.9","12","1216.423","9","81.884","133.609","107.927","36.468","0","Corsa","da Cas"
"Alex Citron","10","3","1","B","11","4","0.486","","7.168","6.827","12","1216.909","10","82.087","133.278","107.884","36.468","0","Ka","Citron"
"Eduardo Cavalli","11","3","74","C","14","2","0.285","","7.453","3.671","12","1217.194","12","81.781","133.777","107.859","36.468","0","Celta","Cavalli"
"Regis Boessio/Ricardo Boessio","12","6","883","A","12","7","0.880","","8.333","8.333","12","1218.074","9","82.057","133.327","107.781","36.468","0","Corsa","Boessio´s"
"Fernando Jr/Cristiano Almeida","13","7","6","A","28","13","0.312","","8.645","8.645","12","1218.386","11","81.899","133.584","107.753","36.468","0","Celta","F.Jr Tigrinho"
"César Labrea","14","4","17","C","16","4","2.104","","10.749","6.967","12","1220.49","11","82.491","132.625","107.567","36.468","0","Celta","Labrea"
"Eduardo Fuentes/Rodrigo Ribas","15","8","25","A","13","8","0.225","","10.974","10.974","12","1220.715","11","82.37","132.82","107.547","36.468","0","Corsa","Fuen Riba"
"Thiago Messias/Demilson Andrade","16","4","111","B","32","12","0.119","","11.093","10.752","12","1220.834","9","81.893","133.594","107.537","36.468","0","Celta","Mess Demi"
"Ricardo Haag","17","9","34","A","19","9","0.678","","11.771","11.771","12","1221.512","11","82.294","132.943","107.477","36.468","0","Celta","Haag"
"Jorge Flores/Jonas Simon","18","10","555","A","22","10","0.219","","11.990","11.99","12","1221.731","11","82.27","132.982","107.458","36.468","0","Fox","JFlor Simo"
"Bruno Schneiders","19","5","777","C","18","5","2.074","","14.064","10.282","12","1223.805","10","82.887","131.992","107.276","36.468","0","Celta","Bruno"
"Leonardo Flores","20","11","55","A","23","11","2.319","","16.383","16.383","12","1226.124","10","83.165","131.551","107.073","36.468","0","Uno","Passarinho"
"Davi Oliveira","21","12","41","A","30","14","0.170","","16.553","16.553","12","1226.294","10","83.221","131.462","107.058","36.468","1","Celta","Oliveira"
"Carlos Barcelos","22","6","65","C","26","6","0.531","","17.084","13.302","12","1226.825","10","83.425","131.141","107.012","36.468","0","Corsa","Barcelos"
"Narciso Verza/Leonardo Verza","23","5","28","B","25","8","1.892","","18.976","18.635","12","1228.717","5","83.568","130.916","106.847","36.468","0","Celta","Verza´s"
"Ike Ramos","24","13","819","A","5","3","39.620","","58.596","58.596","12","1268.337","11","81.182","134.764","103.509","36.468","0","March","Ramos"
"Joao Giovanella","25","6","138","B","17","5","7 Voltas","","7 Voltas","7 Laps","5","548.5","5","83.874","130.439","99.73","15.195","0","Celta","Giovanella"
"Mario Bernardi","26","7","141","B","21","7","0.143","","7 Voltas","7 Laps","5","548.643","5","83.367","131.232","99.704","15.195","0","Celta","Bernardi"
"Luciano Cardoso","27","8","12","B","1","1","3 Voltas","","10 Voltas","10 Laps","2","236.492","1","89.08","122.815","92.522","6.078","0","Celta","Cardoso"
"Juliano Cardoso","28","9","112","B","20","6","2 Voltas","","12 Voltas","12 Laps","0","10.016","0","0.0","0.0","0.0","0.0","0","Corsa","JCardoso"
"Michael Levi","29","7","72","C","34","8","2.408","","12 Voltas","12 Laps","0","12.424","0","0.0","0.0","0.0","0.0","0","Gol","Levi"
"Luiz Clemente Moroni","30","14","84","A","24","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Moroni"
"Frank Lourenci","31","10","810","B","27","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Lourenci"
"Felipe Pick","32","11","125","B","29","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Pick"
"Fran Schons/Icaro Schons","33","12","154","B","31","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Fran Icaro"
"Gilmar Barcelos","34","8","110","C","33","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Barcelos"
