"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Copa Classic - 4ª Etapa","1073743626","3ª Bateria","Race","2021-10-16 19:10:00 UTC","2021-10-16 19:18:32 UTC","PROVISIONAL","11","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Alberto e Alberto W Dietrich","1","1","98","Cls FL","8","1","","","","0","11","906.707","5","80.248","136.332","132.727","33.429","0","Puma GTB","Dietrich"
"Alvaro Broilo","2","1","31","Cls C","2","2","5.201","","5.201","0","11","911.908","7","81.197","134.739","131.97","33.429","0","Caravan","Broilo"
"Juliano Taschetto/Darcy Reck","3","2","19","Cls C","8","4","5.863","","11.064","5.863","11","917.771","8","80.979","135.102","131.127","33.429","0","Gol","Tasc Reck"
"Paulo Weber/Rodrigo Messa","4","3","7","Cls C","10","6","0.005","","11.069","5.868","11","917.776","11","80.646","135.66","131.126","33.429","0","Voyage","Webe Messa"
"Augusto Carneiro","5","4","54","Cls C","1","1","12.242","","23.311","18.11","11","930.018","5","81.19","134.751","129.4","33.429","0","Passat","Carneiro"
"Cleiton Krause","6","5","39","Cls C","6","3","0.679","","23.990","18.789","11","930.697","11","82.801","132.129","129.306","33.429","0","Uno","Krause"
"Moacir Fighera","7","1","8","Cls B","5","3","0.600","","24.590","0","11","931.297","11","82.843","132.062","129.222","33.429","0","Fusca","Fighera"
"Fernando Brock","8","2","69","Cls B","4","2","26.153","","50.743","26.153","11","957.45","3","84.1","130.088","125.693","33.429","0","Mini Cooper","FBrock"
"Luiz Dolfini/Willian Bruinelli","9","3","23","Cls B","3","1","9.051","","59.794","35.204","11","966.501","4","85.453","128.028","124.516","33.429","0","Uno","Dolf Brui"
"Rogerio Pissetti/Togacy Ogino","10","4","45","Cls B","7","4","19.100","","1:18.894","54.304","11","985.601","11","87.053","125.675","122.103","33.429","0","Gol","Pisse Toga"
"Daniel Miranda/Eduardo Lima","11","5","99","Cls B","9","5","0.727","","1:19.621","55.031","11","986.328","11","87.064","125.659","122.013","33.429","0","Uno","Mira Dudu"
"Leandro Grupe/Gustavo Tortelli","12","6","96","Cls C","10","5","4 Voltas","","4 Voltas","4 Laps","7","605.814","5","83.573","130.908","126.413","21.273","0","Fiesta","Grup Tort"
